First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Marks,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,14,23,515.74181818182,
Jason,Pettitt,Berkeley Hills Road Race,2017-06-11,Men Cat 5,14,39,468.62788589521,
Noe,Nava,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,5,22,411.91363636364,
Noe,Nava,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,9,34,395.72557319634,
David,Marks,Pacific Raceways Road Series,2017-06-6,Cat 4/5,1,56,378.58339525063,
Justin,Kong,Pacific Raceways Road Series,2017-06-6,Cat 4/5,3,56,386.40205579396,
Keith,Nida,Pacific Raceways Road Series,2017-06-6,Cat 4/5,5,56,394.22071633728,
Doug,Davis,Pacific Raceways Road Series,2017-06-6,Masters Open,18,48,414.04962168974,
Kyle,Mattson,Pacific Raceways Road Series,2017-06-6,Masters Open,22,48,436.35925063214,
Jed,Stremel,Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,1,33,358.69716666667,
Warren,Atkey,Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,6,33,370.82305208333,
Sun,Dang,Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,11,33,382.9489375,
Craig,Hammond,Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,24,33,414.47623958333,
Alfredo,Ramirez,Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,25,33,416.90141666667,
Nathan,Smith,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,57,63,418.71248076923,
Nava,Noe,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,19,37,407.05882352941,
Christopher,Grisvard,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,37,42,555.42655882353,
Kim,Cory,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 3/4,8,12,589.83564111012,
Christopher,Grisvard,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,1,14,353.9995,
Noe,Nava,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,30,37,555.71461111111,
Nathan,Smith,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,71,80,421.65071604938,
Noe,Nava,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,7,20,417.51242972153,
Joseph,Buchanan,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,9,31,401.63893333333,
Joseph,Buchanan,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,18,47,430.17391304348,
Joseph,Buchanan,Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,21,21,575.00833333333,
Scott,Billman,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men 55+ Masters,6,9,513.774,
Peter,Post,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men 45+ Masters,2,13,406.83441464463,
Noe,Nava,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 4/5,5,13,427.5,
Travis,Iles,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,1,35,324.49316666667,
Ken,Buddell,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,23,35,471.87385555556,
Peter,Post,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,29,35,512.06858888889,
Adam,Osterling,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 5,1,24,357.374,
John,Vilkinofsky,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 5,10,24,483.6404,
Kyle,Zander,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,1,32,346.7596214563,
Danny,Alarcon,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,3,32,359.78396124826,
Ron,Moody,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,13,32,424.90566020804,
Noe,Nava,KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 4/5,11,17,488.56196579241,
Jason,Pettitt,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,6,33,399.34933333333,
Robert,Parsons,OSRS - Lynchburg,2017-04-30,Men  Cat 3,1,40,350.37566666667,
Travis,Iles,OSRS - Lynchburg,2017-04-30,Men  Cat 3,2,40,355.82315768375,
Ken,Buddell,OSRS - Lynchburg,2017-04-30,Men  Cat 3,4,40,366.71813971793,
Peter,Post,OSRS - Lynchburg,2017-04-30,Men  Cat 3,18,40,442.98301395714,
Danny,Alarcon,OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,2,42,380.16159895318,
Adam,Osterling,OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,7,42,410.39117009396,
Ron,Moody,OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,8,42,416.43708432211,
Noe,Nava,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,20,28,474.10714285714,
Travis,Iles,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,5,39,352.14011904762,
Ken,Buddell,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,13,39,401.51802380952,
Peter,Post,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,19,39,438.55145238095,
Scott,Billman,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,12,18,479.938,
John,Vilkinofsky,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 5,11,25,479.00443567445,
Adam,Osterling,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,4,49,403.113,
Kyle,Zander,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,5,49,407.38394444444,
Noe,Nava,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,17,32,450,
Joseph,Buchanan,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,26,30,552.39736904762,
Joseph,Buchanan,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,36,55,483.84602469136,
Danny,Alarcon,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,2,74,376.72279241773,
Kyle,Zander,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,7,74,389.4178365323,
Christopher,Grisvard,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,29,32,464.12012432031,
Travis,Iles,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,44,59,459.22705128205,
Christopher,Grisvard,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,58,59,493.64884615385,
Jason,Pettitt,Copperopolis Road Race,2017-04-15,Men Cat 5,2,11,451.92188039668,
Kevin,Klinefelter,Copperopolis Road Race,2017-04-15,Men Cat 5,5,11,500,
Zor,Keeler,Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,3,26,372.08444444444,
Andrew,Shirey,Ronde Van Palouse,2017-04-8,Men Senior Cat 3,8,15,399.66497222222,
Ted,Chauvin,Ronde Van Palouse,2017-04-8,Men Master 40+ Cat 1/2/3/4,5,8,,
Ian,Tubbs,Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,10,17,355.21383674112,
Sam,Waples,Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,14,17,407.03689797632,
Joseph,Buchanan,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,43,60,456.38931609195,
Joseph,Buchanan,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,7,29,388.65633333333,
Sharath,Maddibande srinivasa,Snelling Road Race,2017-03-4,Men Cat 5,27,35,594.28030769231,
Gray,Skinner,Chico Stage Race - GC,2017-02-26,Men Cat 2,1,46,265.68352266082,
Gray,Skinner,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,1,50,260.76866666667,
Gray,Skinner,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,25,48,368.73441304348,
Andrew,Evans,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 3/4,6,10,442.74,
Joseph,Buchanan,Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,3,15,364.86797619048,
Joseph,Buchanan,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,8,32,379.18591666667,
Gray,Skinner,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,12,57,317.55277045177,
Gray,Skinner,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,2,57,276.929,
Joseph,Buchanan,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,18,42,429.04,
Joseph,Buchanan,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,6,28,368.58338461538,
Joseph,Buchanan,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,22,33,462.11213541667,
Joseph,Buchanan,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,28,32,506.69507492898,
Joseph,Buchanan,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,12,25,422.76126388889,
Joseph,Buchanan,Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,10,20,487.99340714286,
Joseph,Buchanan,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 50+ Cat 1/2/3,2,5,,
Joseph,Buchanan,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 55+ Cat 1/2/3/4,1,8,378.219,
Joseph,Buchanan,Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,4,32,364.70439047619,
Joseph,Buchanan,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,18,40,430.78550925926,
Cliff,Jew,Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,21,21,482.34240740741,
Patrick,Walford,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,10,31,360.10346666667,
Joseph,Buchanan,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,33,55,471.21804347826,
Patrick,Walford,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,16,30,394.475,
Christopher,Grisvard,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,25,67,386.68207407407,
Christopher,Grisvard,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,7,30,334.9986025641,
Patrick,Walford,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,15,38,381.88057017544,
Ken,Buddell,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,53,82,388.76219105691,
Ken,Buddell,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,59,78,426.08366216216,
Ken,Buddell,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,47,68,383.65741176471,
Ken,Buddell,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,40,64,385.24975,
Ken,Buddell,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,22,55,372.05433333333,
Ken,Buddell,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,54,60,445.97255172414,
Cliff,Jew,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,6,27,429.93863636364,
Joseph,Buchanan,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,43,56,491.69203703704,
Joseph,Buchanan,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,33,47,544.74100793651,
Sergejs,Bowers,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,90,120,450.26669090909,
Sergejs,Bowers,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,67,130,430.29075892857,
Sergejs,Bowers,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,59,86,401.7525,
Christopher,Grisvard,Madeira Criterium,2016-06-26,Men Cat 3/4,8,45,354.17329545455,
Christopher,Grisvard,Madeira Criterium,2016-06-26,Men Masters 50+ Cat 1/2/3/4,16,17,493.57421428571,
Kim,Cory,Madeira Criterium,2016-06-26,WoMen Cat 3,2,4,,
Michael,Linse,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,65,77,404.6022962963,
Christopher,Grisvard,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,3,27,312.61226923077,
Peter,Benkowski,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,38,80,409.55981018519,
Sergejs,Bowers,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,52,80,442.87715277778,
Adam,Madara,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,71,80,488.0935462963,
Kim,Cory,Hyde Park Blast Criterium,2016-06-25,Women CAT 3,5,5,,
Christopher,Grisvard,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,15,68,355.82106666667,
Chuck,Ellinger,New Albany Criterium-NAC,2016-06-19,Men Cat 5,3,13,449.15466410256,
Chuck,Ellinger,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,23,24,559.35672727273,
Zor,Keeler,Volunteer Park Criterium,2016-06-18,Men Senior Cat 5,3,19,425.46047525942,
Troy,Seeborn,Volunteer Park Criterium,2016-06-18,Men Senior Cat 5,5,19,447.89401456742,
Phil,Conlan,Volunteer Park Criterium,2016-06-18,Men Senior Cat 5,9,19,492.76109318341,
Changren,Yong,Volunteer Park Criterium,2016-06-18,Men Senior Cat 5,10,19,503.97786283741,
Kevin,Tamura,Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,15,31,599.95311111111,
Sun,Dang,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,2,33,331.95968888889,
Yee,Feng,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,3,33,338.19654444444,
Siarhei,Bondar,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,13,33,399.22863095238,
David,Lanier,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,21,33,456.6968,
Jed,Stremel,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,22,33,456.6968,
Yee,Feng,Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,1,40,357.18133333333,
Andrew,Shirey,Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,11,40,435.23466666667,
Kevin,Tamura,Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,23,40,528.89866666667,
Julian,Soh,Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,27,40,544.50933333333,
Peter,Beels,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,21,36,445.12529602449,
Benjamin,Peterson,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,22,36,445.12529602449,
Michael,Linse,Tour de Grandview,2016-06-17,Men  Cat 1-23,44,59,417.74564,
Christopher,Grisvard,Tour de Grandview,2016-06-17,Men  Cat 1-23,48,59,432.72689333333,
Christopher,Grisvard,Tour de Grandview,2016-06-17,Men  Cat 3,16,46,383.1049615332,
Michael,Linse,Tour de Grandview,2016-06-17,Men  Cat 3,17,46,387.4765145243,
Robert,Parsons,Tour de Grandview,2016-06-17,Men  Cat 3,24,46,418.07738546202,
Peter,Benkowski,Tour de Grandview,2016-06-17,Men  Cat 3,44,46,505.50844528406,
Kyle,Zander,Tour de Grandview,2016-06-17,Men  Cat 4-5,10,73,394.88983875036,
Sergejs,Bowers,Galion CritFest,2016-06-11,Men  Cat 3/4,3,25,341.794,
Christopher,Grisvard,Galion CritFest,2016-06-11,Men  Cat 3/4,7,25,376.27666666667,
Kyle,Zander,Galion CritFest,2016-06-11,Men  Cat 4/5,6,24,419.21755640494,
Sergejs,Bowers,Galion CritFest,2016-06-11,15-18 Junior,1,4,,
Christopher,Grisvard,Galion CritFest,2016-06-11,Men 50+ Masters,1,11,329.31833333333,
Cliff,Jew,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,30,30,592.98639393939,
Cliff,Jew,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,30,31,570.36875,
Christopher,Grisvard,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,13,13,560.02716666667,
Sergejs,Bowers,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,5,31,338.65732949635,
Christopher,Grisvard,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,9,31,373.57282565937,
Ken,Buddell,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,20,31,,
Kim,Cory,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,5,18,498.25546296296,
Sergejs,Bowers,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,5,48,333.03803463387,
Christopher,Grisvard,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,9,48,362.33423593441,
Ken,Buddell,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,20,48,442.89878951089,
Kim,Cory,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 3,4,6,504.98,
Christopher,Grisvard,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,20,20,521.58873669594,
Cliff,Jew,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 4/5,1,16,394.315,
Cliff,Jew,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,1,22,381.191,
Joseph,Buchanan,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,19,28,498.8816025641,
Joseph,Buchanan,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,27,46,506.60146825397,
Joseph,Buchanan,Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,15,23,482.39795454545,
Joseph,Buchanan,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,4,41,408.57254158784,
Cliff,Jew,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,26,50,507.64483009075,
Kevin,Vaughn,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,6,47,319.86874097881,
William,Dejarlais,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,1,32,401.40172468126,
Christopher,Wahl,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,8,32,448.98171829094,
Kaler,Marshall,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,9,61,279.31074655973,
Kevin,Vaughn,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,6,46,340.61474445473,
William,Dejarlais,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,1,24,402.54573084469,
Christopher,Wahl,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,10,24,467.26740560812,
Kaler,Marshall,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,15,49,293.74,
Kevin,Vaughn,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,6,46,313.44077516753,
William,Dejarlais,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,1,27,387.70756417802,
Christopher,Wahl,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,4,27,408.59026779862,
Kaler,Marshall,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,8,58,216.12990523329,
Kevin,Vaughn,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,6,46,339.020591371,
Christopher,Wahl,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,4,26,412.08744872858,
William,Dejarlais,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,10,26,454.43397949143,
Kaler,Marshall,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,13,51,272.76994657984,
Cliff,Jew,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,5,24,415.56498289415,
William,Dejarlais,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,10,35,455.86103571429,
Christopher,Wahl,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,26,35,508.27861904762,
Hans,Leonardo,Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,3,45,400.58848759595,
Sun,Dang,Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,4,25,325.15212717496,
Benjamin,Peterson,Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,25,25,470.97038687814,
Sergejs,Bowers,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,21,69,351.18544117647,
Siarhei,Bondar,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,1,61,374.782,
Julian,Soh,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,14,61,425.14313333333,
Kyle,Zander,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,27,43,499.87485550617,
Joseph,Buchanan,CBR Criterium 4of6,2016-04-24,Cat 4,39,45,588.35622807018,
Joseph,Buchanan,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,24,32,479.40073333333,
Joseph,Buchanan,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,48,65,538.98304794772,
Christopher,Wahl,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 5,11,17,517.08116666667,
Brandon,Wright,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,4,51,382.80085333333,
Ken,Buddell,OSRS - Lynchburg,2016-04-17,Men  Cat 3,10,38,356.97239583333,
Christopher,Wahl,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 5,3,17,416.27682747818,
Scott,Billman,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 55+,7,8,450.39124566557,
Michael,Linse,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,9,34,368.70686905345,
Ken,Buddell,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,12,34,384.78843452673,
Peter,Benkowski,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,17,34,411.59104364885,
Peter,Post,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,23,34,443.7541745954,
Adam,Madara,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,11,44,425.48115864871,
Danny,Alarcon,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,15,44,445.10224724954,
Ryan,Havlicek,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,18,44,459.81806370016,
John,Vilkinofsky,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  5,4,18,450,
Julian,Soh,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,9,72,425.84111111111,
Michael,Spring,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,21,36,417.06793407602,
Erik,Bedell,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,7,47,426.43209848485,
Michael,Linse,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,37,91,,
Steven,Eastman,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,90,91,,
Blair,Boden,Cardinal Criterium,2016-03-12,Women  Open,15,32,436.01447916667,
Sergejs,Bowers,Cardinal Criterium,2016-03-12,Men Cat 3/4,8,68,325.70874683196,
David,Lanier,Tour de Dung #1,2016-03-12,Men Senior Cat 3,39,43,490.02087962963,
Sergejs,Bowers,Bull City Grand Prix,2016-03-6,Men CAT 4/5,11,51,409.74422427816,
Joseph,Buchanan,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,15,39,422.23366666667,
Joseph,Buchanan,CBR Criterium 2of6,2016-02-21,Cat 4,35,59,507.29917948718,
Joseph,Buchanan,Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 55+ Cat 1/2/3/4,1,4,,
Unknown,Rider,Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,9,36,411.24970588235,
Joseph,Buchanan,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,13,33,411.6495952381,
Joseph,Buchanan,CBR Crit Series 1of6,2016-01-24,Cat 4,65,69,550.968671875,
Cliff,Jew,Oakland Grand Prix,2015-09-20,Men Master 55+ Cat 4/5,4,6,,
Joe,Molinari,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,15,34,370.81473529412,
Joe,Molinari,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,8,23,362.82360606061,
Cliff,Jew,Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 4/5,5,17,397.62875,
Joe,Molinari,Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,15,17,434.714125,
David,Waples,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,60,65,364.68921535807,
David,Waples,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,60,65,376.5654375,
David,Waples,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,55,87,344.33297868217,
David,Waples,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,57,88,,
David,Waples,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,74,92,335.80136230045,
Sara,Youmans,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Women Cat Pro/1/2/3,1,3,,
Tyler,Tangen,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,41,46,436.98722222222,
Tyler,Tangen,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,15,69,279.69837164751,
Cliff,Jew,Watsonville Criterium,2015-07-11,Men Master 35+ Cat 4,6,8,460.77375,
Cliff,Jew,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,13,20,468.47516666667,
Lewis,Whiley,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,46,115,451.38086627907,
Chuck,Ellinger,Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,1,25,413.51749912607,
Sara,Youmans,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women U23 19-22,2,10,342.90273333333,
Lewis,Whiley,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,39,121,339.24184,
Cliff,Jew,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,1,26,372.30566666667,
Cliff,Jew,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,17,37,459.96798148148,
Sara,Youmans,Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,18,28,459.51688266835,
