Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,24,44421,Timo,Heister,Shalom House Cycling,3:44:58.00,358399,278.94,293.14255952381,
Men Pro/Cat 1/2,25,18231,Brendan,Mccormack,CCB Racing,3:44:58.00,234733,271.8,293.14255952381,
Men Pro/Cat 1/2,26,24338,Andrew,Hodges,Prima Tappa Athletic Club,3:44:58.00,274017,372.7,293.14255952381,
Men Pro/Cat 1/2,27,34871,Adam,Morris,Palmer Cycling,3:44:58.00,337684,318.21,293.14255952381,
Men Pro/Cat 1/2,28,16380,Andrew,Hammond,Palmer Cycling,3:45:04.00,213476,287.93,306.20451190476,
Men Pro/Cat 1/2,29,80871,Eric,Palacio,L5Flyers,3:45:11.00,268919,371.15,316.00097619048,
Men Pro/Cat 1/2,30,48105,Brian,Derose,Ridley Masters,3:45:12.00,145540,320.18,316.00097619048,
Men Pro/Cat 1/2,31,47313,Miles,Hubbard,HC Devo,3:45:14.00,359399,306.18,316.00097619048,
Men Pro/Cat 1/2,32,47513,Ryan,Robinson,Shalom House Cycling,3:45:14.00,139857,357.6,316.00097619048,
Men Pro/Cat 1/2,33,65573,Eric,Serantoni,Low Country Racing,3:45:14.00,310312,321.52,316.00097619048,
Men Pro/Cat 1/2,34,21337,Ethan,Reynolds,CCB Racing,3:45:25.00,280215,257.85,325.79744047619,
Men Pro/Cat 1/2,35,77332,Dillon,Swaim,Prima Tappa Athletic Club,3:45:46.00,400727,344.43,329.06292857143,
Men Pro/Cat 1/2,36,24379,Jonathan,Brown,Axeon Hagens Berman,3:46:21.00,255591,296.65,332.32841666667,
Men Pro/Cat 1/2,37,29520,Reid,Beloni,Greenlife-Organic Valley,3:48:41.00,221018,281.13,337.22664880952,
Men Pro/Cat 1/2,38,91969,Zach,Lutz,L5Flyers,3:48:41.00,415473,356.41,337.22664880952,
Men Pro/Cat 1/2,39,29919,Dakota,Schaeffer,Kelly Benefits Strategies,3:50:49.00,324500,281.55,343.757625,
Men Pro/Cat 1/2,40,20103,Zachary,Felpel,HC Devo,3:50:49.00,220467,321.3,343.757625,
Men Pro/Cat 1/2,41,41310,John,Brizzard iii,Palmer Cycling,3:51:27.00,275771,331.9,348.65585714286,
Men Pro/Cat 1/2,42,61319,Levon,Kalemkiarian,Donkey Label,3:52:21.00,243156,317.19,351.9213452381,
Men Pro/Cat 1/2,43,90903,Jacob,Henley,Amore Vita,3:53:16.00,414951,331.41,355.18683333333,
Men Pro/Cat 1/2,44,33807,Timothy,Killelea,Village VW p/b Erlanger Sports Medicine,3:54:08.00,272407,323.57,369.8815297619,
Men Pro/Cat 1/2,45,50754,Paul,Gregory,Low Country Racing,3:54:08.00,311269,330.29,369.8815297619,
Men Pro/Cat 1/2,46,39688,Igor,Rudalev,CRCA,3:54:08.00,261409,343.31,369.8815297619,
Men Pro/Cat 1/2,47,78766,Connor simmons,?,,3:54:08.00,386911,396.01,369.8815297619,
Men Pro/Cat 1/2,48,128929,Jacob,Jones,Lees McRae College,3:54:08.00,458277,150,369.8815297619,
Men Pro/Cat 1/2,49,6754,Tristin,Bentzler,Donkey Label,3:54:08.00,161188,299.65,369.8815297619,
Men Pro/Cat 1/2,50,29698,Spencer,Oswald,Amore Vita,3:54:08.00,231748,331.89,369.8815297619,
Men Pro/Cat 1/2,51,34025,Mike,Stone,Lupus Racing Team,3:54:08.00,258441,301.04,369.8815297619,
Men Pro/Cat 1/2,52,84731,Samuel,Kieffer,Think Green-VO2 Multisport,3:59:06.00,399422,319.76,384.57622619048,
Men Pro/Cat 1/2,53,68161,Samuel,O'keefe,CCB Racing,4:03:18.00,254864,330.44,387.84171428571,
Men Pro/Cat 1/2,54,21994,Noah,Granigan,CCB Racing,4:03:48.00,229865,294.92,391.10720238095,
Men Pro/Cat 1/2,55,49586,Kevin,Conerly,Team Foxy Moxie,4:06:05.00,290891,311.69,420.4965952381,
Men Pro/Cat 1/2,56,44905,Myles,Lietzke,Low Country Racing,4:06:05.00,306858,353.74670141081,420.4965952381,
Men Pro/Cat 1/2,DNF,29589,Patrick,Weddell,HC Devo,,165037,333.42808875399,407.43464285714,
Men Pro/Cat 1/2,DNF,47732,Robert,Loomis,Prima Tappa Athletic Club,,358544,322.66,407.43464285714,
Men Pro/Cat 1/2,DNF,44610,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,,353912,329.92,407.43464285714,
Men Pro/Cat 1/2,DNF,2884,Michael,Reidenbach,Amore Vita,,212942,302.61,407.43464285714,
Men Pro/Cat 1/2,DNF,76876,Brock,Mason,Prima Tappa Athletic Club,,399650,334.34,407.43464285714,
Men Pro/Cat 1/2,DNF,46178,Zack,Kratche,Amore Vita,,336238,342.29,407.43464285714,
Men Pro/Cat 1/2,DNF,62329,Thomas,Freckmann,Prima Tappa Athletic Club,,360373,357.6,407.43464285714,
Men Pro/Cat 1/2,DNF,49595,Travis,Dorman,Team Truly Spoken,,374748,395.03,407.43464285714,
Men Pro/Cat 1/2,DNF,115132,Ryan,Collins,L5Flyers,,404606,394.97,407.43464285714,
Men Pro/Cat 1/2,DNF,32037,Nicholas,Vorwerk,Think Green-VO2 Multisport,,303537,342.77,407.43464285714,
Men Pro/Cat 1/2,DNF,64237,Patrick,Quinn,,,376567,299.63,407.43464285714,
Men Pro/Cat 1/2,DNF,91028,Dustyn,Smith,,,423744,366.8,407.43464285714,
Men Pro/Cat 1/2,DNF,41379,Fletcher,Lydick,Finish Strong,,252912,331.58,407.43464285714,
Men Pro/Cat 1/2,DNF,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team,,237816,284.37,407.43464285714,
Men Pro/Cat 1/2,DQ,87052,Darel,Christopher,,,412295,,,
Women Cat 3,1,125191,Kathryn,Buss,OrthoCarolina Winston Women,1:24:56.00,297862,379.02865682504,422.7436365327,
Women Cat 3,2,118765,Barbara,Stella,Prima Tappa Cycling p/b Mansfield Oil,1:28:32.00,477102,477.23,431.99377287943,
Women Cat 3,3,30477,Isabella,Brookshire,TWENTY16 Devo Presented by SHO-AIR,1:28:40.00,283548,575.49,441.24390922616,
Women Cat 3,4,67059,Victoria,Kanizer,OrthoCarolina Winston Women,1:30:14.00,383001,482.57,450.49404557289,
Women Cat 3,5,72868,Christine,Grant,Prima Tappa Cycling p/b Mansfield Oil,1:30:14.00,412712,532.23636423304,459.74418191962,
Women Cat 3,6,91948,Webber,Heather,RTO National Cycling,1:30:14.00,425589,498.26704898944,468.99431826635,
Women Cat 3,7,108134,Kathleen,Laporte,Prima Tappa Cycling p/b Mansfield Oil,1:30:14.00,460460,523.49,478.24445461308,
Women Cat 3,8,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,1:30:14.00,373219,527.28,487.49459095981,
Women Cat 3,9,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,1:30:14.00,426562,524.53,496.74472730654,
Women Cat 3,10,73928,Jennifer,Wakeman,RTO National Cycling,1:30:14.00,392918,519.01317643037,505.99486365327,
Women Cat 3,11,99191,Jill,Albright���,Team Belladium p/b Lane Motor Museum,1:30:14.00,433687,465.63,515.245,
Women Cat 3,12,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:30:16.00,374637,511.65,524.49513634673,
Women Cat 3,13,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,1:30:16.00,392989,529.55,533.74527269346,
Women Cat 3,14,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,1:30:16.00,429754,548.9,542.99540904019,
Women Cat 3,15,81699,Laura,Calvin,Race City Cycling,1:30:16.00,409787,466.28,552.24554538692,
Women Cat 3,16,96068,Michele,Gillman,Prima Tappa Cycling p/b Mansfield Oil,1:30:21.00,428979,537.54,561.49568173365,
Women Cat 3,17,146006,Alexandra,Christofalos,JETCycling,1:33:27.00,392411,473.77,570.74581808038,
Women Cat 3,18,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,1:33:56.00,423192,497.39,579.99595442711,
Women Cat 3,19,30028,Morgan,Miller,Taco Mamacita,1:37:13.00,323042,518.84,589.24609077384,
Women Cat 3,20,91902,Emily,Tortorelli,Scarlet Fire presented by Matthews Bikes,1:37:16.00,424371,394.84,603.12129529394,
Women Cat 3,DNF,91961,Ariel,Burgess,Prima Tappa Cycling p/b Mansfield Oil,,427387,512.1,616.99649981403,
Women Cat 4,1,130394,Bianca,Martin,Sorella Cycling,1:28:35.00,498616,600,560.76956610326,
Women Cat 4,2,48284,Lauren,Benedict,Frazier Cycling Juniors,1:30:14.00,365934,629.13188701086,572.93592457744,
Women Cat 4,3,107957,Anja,Conlon,Frazier Cycling Juniors,1:30:14.00,466473,640.1,585.10228305163,
Women Cat 4,4,47774,Isabella,Nguy,Frazier Cycling,1:30:14.00,376192,563.72,597.26864152581,
Women Cat 4,5,91865,Keren,Bennett,Evolution Jr. Devo Team,1:30:34.00,413796,643.43153706801,609.435,
Women Cat 4,6,130485,Laura,Bernal,,1:35:29.00,498142,600,621.60135847419,
Women Cat 4,7,107028,Maria,Hyde,DelaFina,1:35:54.00,465870,605.72,633.76771694837,
Women Cat 4,8,91005,Lilleth,Ahrens,Evolution Jr. Devo Team,1:44:35.00,389116,613.15,645.93407542256,
Women Cat 4,DNF,116630,Angela,Barros,Sorella Cycling p/b Hincapie Sportswear,,495120,608.4562687316,670.26679237093,
Women Junior  11-12,1,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,0:51:37.00,439196,,,
Women Junior  11-12,2,91846,Mallory,Bryan,TWENTY16 Ridebiker Development,0:55:36.00,419259,,,
Women Junior  11-12,3,107952,Francesca,Nguy,Frazier Cycling Juniors,1:16:12.00,460849,,,
Women Junior 13-14,1,48282,Taylor,Benedict,,0:55:33.00,365936,,,
Women Pro/Cat 1/2,1,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI,3:39:56.00,300089,364.84,308.47916666667,
Women Pro/Cat 1/2,2,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling,3:39:56.00,185224,368.3,321.74739583333,
Women Pro/Cat 1/2,3,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI,3:40:10.00,384315,441.15,335.015625,
Women Pro/Cat 1/2,4,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI,3:44:05.00,466528,355.61,348.28385416667,
Women Pro/Cat 1/2,5,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling,3:44:05.00,338822,323.41,361.55208333333,
Women Pro/Cat 1/2,6,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI,3:44:10.00,170980,335.45,374.8203125,
Women Pro/Cat 1/2,7,85737,Megan,Heath,Frazier Cycling,3:44:30.00,406712,433.58,388.08854166667,
Women Pro/Cat 1/2,8,47607,Jane,Tullis,Frazier Cycling Juniors,3:44:30.00,368361,431.96,401.35677083333,
Women Pro/Cat 1/2,9,47427,Arden,Stelly,OrthoCarolina Winston Women,3:44:30.00,365519,435.63,414.625,
Women Pro/Cat 1/2,10,60199,Kirsten,Sass,Pepper Palace Pro Cycling,3:44:30.00,227681,372.21,427.89322916667,
Women Pro/Cat 1/2,11,46144,Melinda,Spratt,,3:45:15.00,296729,350,441.16145833333,
Women Pro/Cat 1/2,12,42789,Zoe,Mullins,OrthoCarolina Winston Women,3:46:03.00,290669,420.82,454.4296875,
Women Pro/Cat 1/2,13,155276,Madison,Kelly,Stradalli Cycles/Papa John's,3:49:19.00,460027,425.24,467.69791666667,
Women Pro/Cat 1/2,14,45469,Jennifer,Wagner,Pepper Palace Pro Cycling,3:50:25.00,288729,419.23,480.96614583333,
Women Pro/Cat 1/2,15,83101,Antje,Thamm,DelaFina,3:50:30.00,457648,421.2,494.234375,
Women Pro/Cat 1/2,16,30313,Debbie,Milne,Stradalli Cycles/Papa John's,3:50:30.00,84776,410.02,567.20963541667,
Women Pro/Cat 1/2,DNF,107955,Emily,Bell,Pepper Palace Pro Cycling,,443903,451.35,534.0390625,
Women Pro/Cat 1/2,DNF,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,424.52,534.0390625,
Women Pro/Cat 1/2,DNF,24308,Hannah,Swan,Stradalli Cycles/Papa John's,,311541,400.52,534.0390625,
Women Pro/Cat 1/2,DNF,82855,Karen,Ostergaard,,,404386,376.43,534.0390625,
Women Pro/Cat 1/2,DNF,93690,Alicia,Allenbuerger,Pepper Palace Pro Cycling,,428150,428.44,534.0390625,
Women Pro/Cat 1/2,DNF,47507,Susan,Jones - morgan,RTO National Cycling,,162337,511.90015021368,534.0390625,
Women Pro/Cat 1/2,DNF,8492,Cinthia,Lehner,,,272896,465.35,534.0390625,
Women Pro/Cat 1/2,DNF,89557,Julia,Fresne,Stradalli Cycles/Papa John's,,307724,444.36,534.0390625,
Women Pro/Cat 1/2,DNF,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,413.34,534.0390625,
