Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Prt 1 Pro/Cat 1/2,51,72199,Irena,Ossola,SAS-MACOGEP-ACQUISIO p/b MAZDA,19:35.1,392698,396.38,372.45526347196,
Women Prt 1 Pro/Cat 1/2,52,98719,Katherine,Maine,Rally Cycling*,19:35.4,,385.37418962394,375.63402540807,
Women Prt 1 Pro/Cat 1/2,53,60056,Mia,Loquai,Visit Dallas DNA Pro Cycling*,19:39.3,354752,367.23,378.81278734417,
Women Prt 1 Pro/Cat 1/2,54,78056,Clarice,Sayle,JAKROO,19:42.9,401076,365.23,381.99154928028,
Women Prt 1 Pro/Cat 1/2,55,89793,Hanna,Muegge,JAKROO,19:46.0,420158,375.59,385.17031121638,
Women Prt 1 Pro/Cat 1/2,56,37995,Cristina,Hughes,JAKROO,19:46.4,325664,390.75,388.34907315249,
Women Prt 1 Pro/Cat 1/2,57,53931,Jessica,Noyola,TWENTY16 Ridebiker*,19:57.5,293983,336.12,391.5278350886,
Women Prt 1 Pro/Cat 1/2,58,54306,Jennifer,Whalen,JAKROO,19:57.7,352592,418.2,394.7065970247,
Women Prt 1 Pro/Cat 1/2,59,42190,Kat,Salthouse,QCW Cycling pb JL Velo,19:58.3,341410,403.78,397.88535896081,
Women Prt 1 Pro/Cat 1/2,60,16215,Starla,Teddergreen,Canyon Bicycles-Shimano,19:59.6,202033,437.06,401.06412089691,
Women Prt 1 Pro/Cat 1/2,61,117583,Tina,Pic,Happy Tooth Dental Professiona,20:04.8,41951,334.7440416888,404.24288283302,
Women Prt 1 Pro/Cat 1/2,62,63598,Annie,Toth,Groove Subaru/Excel Sports,20:04.8,380695,350.47,407.42164476913,
Women Prt 1 Pro/Cat 1/2,63,19335,Jennifer,Tetrick,TWENTY16 Ridebiker*,20:08.0,292211,307.33,410.60040670523,
Women Prt 1 Pro/Cat 1/2,64,15587,Vanessa,Drigo,Groove Subaru/Excel Sports,20:08.8,257356,341.25411395759,413.77916864134,
Women Prt 1 Pro/Cat 1/2,65,32661,Abigail,Mickey,Amy D. Foundation,20:11.8,326204,328.06,416.95793057744,
Women Prt 1 Pro/Cat 1/2,66,16945,Julie,Kuliecza,Hagens Berman | Supermint Pro Cycling Team*,20:17.1,238481,404.14029498339,420.13669251355,
Women Prt 1 Pro/Cat 1/2,67,84912,Tarah,Cole,QCW Cycling pb JL Velo,20:17.2,382212,409.07,423.31545444966,
Women Prt 1 Pro/Cat 1/2,68,75310,Melanie,Beale,Groove Subaru/Excel Sports,20:18.5,395130,384.28,426.49421638576,
Women Prt 1 Pro/Cat 1/2,69,42184,Caitlin,Laroche,The Dare to Be Project,20:25.0,366797,405.94,429.67297832187,
Women Prt 1 Pro/Cat 1/2,70,90769,Amy,Cameron,The Dare to Be Project,20:27.6,387746,409.62,432.85174025797,
Women Prt 1 Pro/Cat 1/2,71,98717,Catherine,Ouellette,Rally Cycling*,20:30.1,466699,402.81,436.03050219408,
Women Prt 1 Pro/Cat 1/2,72,101932,Suzanne,Hamilton,Trek Red Truck p/b Mosaic Home,20:31.4,474307,434.05,439.20926413018,
Women Prt 1 Pro/Cat 1/2,73,38932,Anne,Donley,QCW Cycling pb JL Velo,20:32.2,227028,401.59,442.38802606629,
Women Prt 1 Pro/Cat 1/2,74,20332,Christina,Smith,Happy Tooth Dental Professiona,20:32.9,217750,349.59103385992,445.5667880024,
Women Prt 1 Pro/Cat 1/2,75,16224,Liza,Rachetto,Hagens Berman | Supermint Pro Cycling Team*,20:37.7,145511,387.22,448.7455499385,
Women Prt 1 Pro/Cat 1/2,76,35991,Ivy,Audrain,Hagens Berman | Supermint Pro Cycling Team*,20:42.0,287816,430.74,451.92431187461,
Women Prt 1 Pro/Cat 1/2,77,51397,Jennifer,Valente,NorthStar Development,20:42.3,293380,350,455.10307381071,
Women Prt 1 Pro/Cat 1/2,78,48865,Abby,Ruess,NorthStar Development,20:44.1,312258,363.7030517782,458.28183574682,
Women Prt 1 Pro/Cat 1/2,79,90109,Sara,Enders,JAKROO,20:45.5,418564,418.09685029083,461.46059768293,
Women Prt 1 Pro/Cat 1/2,80,63330,Samantha,Vroomen,JAKROO,20:50.6,338726,462.53998393934,464.63935961903,
Women Prt 1 Pro/Cat 1/2,81,17268,Shoshauna,Laxson,Hagens Berman | Supermint Pro Cycling Team*,20:51.2,434099,469.89,467.81812155514,
Women Prt 1 Pro/Cat 1/2,82,56489,Kristen,Arnold,JAKROO,20:51.2,375540,411.23918206614,470.99688349124,
Women Prt 1 Pro/Cat 1/2,83,6001,Audrey,Lemieux,SAS-MACOGEP-ACQUISIO p/b MAZDA,20:58.5,,428.97089450479,474.17564542735,
Women Prt 1 Pro/Cat 1/2,84,16217,Lindsay,Myers,Canyon Bicycles-Shimano,21:02.2,272063,439.50751652321,477.35440736346,
Women Prt 1 Pro/Cat 1/2,85,53570,Anne,Perry,Canyon Bicycles-Shimano,21:07.5,339882,384.08,480.53316929956,
Women Prt 1 Pro/Cat 1/2,86,45899,Joy,Mcculloch,Amy D. Foundation,21:13.1,218863,365.96,483.71193123567,
Women Prt 1 Pro/Cat 1/2,87,45788,Katie,Kantzes,Groove Subaru/Excel Sports,21:32.5,368365,434.24892836596,486.89069317177,
Women Prt 1 Pro/Cat 1/2,88,87576,Natalia,Franco,JETCycling p/b GQ-6,21:53.3,432770,438.10875218092,490.06945510788,
