Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,52,91,250.94004698965,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,50,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,DNF,83,316.92554738317,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,58,78,292.43930399624,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,68,84,299.07250756769,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,41,82,247.84559816744,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,63,71,324.05078474405,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,33,75,239.21621452072,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,54,83,269.87698852712,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,92,99,301.69725612554,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,52,113,242.77080422014,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,1,25,199.10680759788,
Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,6,24,246.89359018532,
Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,2,29,241.24540022976,
Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,9,21,293.27478330625,
Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,10,50,248.8249033765,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,31,94,258.8947396256,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,22,52,288.45639235802,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,20,31,311.22868366473,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,3,66,213.12369631975,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,13,84,216.36726761352,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,11,69,208.33243767649,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,15,69,229.11066805767,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,13,25,285.41221290167,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,21,93,224.60860474225,
ELDO Race Series,2024-03-19,Men OPEN  Pro 1-3,1,36,224.38485356532,
ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,6,31,237.50193004421,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,38,72,254.59873138584,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,42,85,281.7574948165,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,3,30,207.78791825004,
