Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3 Elite,68,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,327.73,353.03502651515,
Men Cat 2/3 Elite,69,27052,Dustin,Morici,Sammy's Bike,,288716,287.52,354.86263636364,
Men Cat 2/3 Elite,70,60025,Peter,Behm,St Paul Bicycle Racing Club,,342680,399.96,356.69024621212,
Men Cat 2/3 Elite,71,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,268.7,358.51785606061,
Men Cat 2/3 Elite,72,46602,Adam,Fivehouse,Primal Wear - McDonald-Audi,,224182,325.18,360.34546590909,
Men Cat 2/3 Elite,73,6701,Jameson,Ribbens,Pyramid Elite Racing,,243476,281.8,362.17307575758,
Men Cat 2/3 Elite,74,60042,Nicolas,Sandoval,,,340716,394.3,364.00068560606,
Men Cat 2/3 Elite,75,55787,Neil,Byzick,,,402248,250,365.82829545455,
Men Cat 2/3 Elite,76,60515,Aaron,Whalen,,,190872,250,367.65590530303,
Men Cat 2/3 Elite,77,58109,Darren,Glasford,,,,250,369.48351515152,
Men Cat 2/3 Elite,78,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,362.73,371.311125,
Men Cat 2/3 Elite,79,29096,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,348.33,373.13873484848,
Men Cat 2/3 Elite,80,27049,Chris,Moore,,,277388,275.28,374.96634469697,
Men Cat 2/3 Elite,81,48867,Benjamin,Morris,,,317686,399.64,376.79395454545,
Men Cat 2/3 Elite,82,26960,Andrew,Zens,Rhythm Racing,,276599,357.09,378.62156439394,
Men Cat 2/3 Elite,83,34888,Jonathan,Lang,,,244682,420.43,380.44917424242,
Men Cat 2/3 Elite,84,63878,William,Street,KUHL,,219245,250,382.27678409091,
Men Cat 2/3 Elite,85,12533,Cole,Hilton,,,391407,397.52095015483,384.10439393939,
Men Cat 2/3 Elite,86,24428,Vance,Fletcher,ISCorp Cycling Team,,278921,305.08,385.93200378788,
Men Cat 2/3 Elite,87,6456,Marc,Bertucco,Kissena Cycling Club,,44238,358.79,387.75961363636,
Men Cat 2/3 Elite,88,85202,Chequan,Richardson,,,,250,389.58722348485,
Men Cat 2/3 Elite,89,37063,Andrew,Peterson,,,324898,399.58,391.41483333333,
Men Cat 3/4 Masters 35+,1,60098,Andrew,Ohlsson,Team Velocause,,48064,263.4,268.83233333333,
Men Cat 3/4 Masters 35+,2,50292,Chris,St. peter,xXx Racing,,360075,316.08,271.05625757576,
Men Cat 3/4 Masters 35+,3,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,310.87,273.28018181818,
Men Cat 3/4 Masters 35+,4,43369,Greg,Hayes,,,168222,326.98,275.50410606061,
Men Cat 3/4 Masters 35+,5,27866,Kevin,Eggart,Cool Beans Racing,,291482,321.87,277.72803030303,
Men Cat 3/4 Masters 35+,6,83778,Marian,Pyszczek,,,481769,350,279.95195454545,
Men Cat 3/4 Masters 35+,7,79322,Steven,Sarver,Team Velocause,,399875,393.14,282.17587878788,
Men Cat 3/4 Masters 35+,8,42213,Craig,Orozco,02 Modern Fitness,,334188,317.02,284.3998030303,
Men Cat 3/4 Masters 35+,9,37001,Christando,Lombardo,Village-Verdigris Cycling,,84076,336.75,286.62372727273,
Men Cat 3/4 Masters 35+,10,50393,Sanjay,Ganju,Trek Midwest Team,,196060,356.71,288.84765151515,
Men Cat 3/4 Masters 35+,11,60433,Ross,Giese,Team Velocause,,248274,321.99,291.07157575758,
Men Cat 3/4 Masters 35+,12,62977,Mike,Budd,Team Wheel & Sprocket,,274937,322.37,293.2955,
Men Cat 3/4 Masters 35+,13,32471,William,Champion,Region Racing,,227214,353.89,295.51942424242,
Men Cat 3/4 Masters 35+,14,27082,David,Blomme,Trek Midwest Team,,244805,377.14,297.74334848485,
Men Cat 3/4 Masters 35+,15,64122,Brad,Babcock,,,274026,319.82,299.96727272727,
Men Cat 3/4 Masters 35+,16,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,376.87,302.1911969697,
Men Cat 3/4 Masters 35+,17,64103,Scott,Diedrich,attitude sports,,308086,316.03,304.41512121212,
Men Cat 3/4 Masters 35+,18,63861,Nathan,Longley,Lakes Area Physical Therapy,,239139,324.94,306.63904545455,
Men Cat 3/4 Masters 35+,19,60047,Frank,Lowry,,,68992,381.04994151224,308.86296969697,
Men Cat 3/4 Masters 35+,20,85252,Jeffrey,Elan,,,,350,311.08689393939,
Men Cat 3/4 Masters 35+,21,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,371.43,313.31081818182,
Men Cat 3/4 Masters 35+,22,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,385.92,315.53474242424,
Men Cat 3/4 Masters 35+,23,60434,James,Broennimann,,,274295,339.81,317.75866666667,
Men Cat 3/4 Masters 35+,24,60103,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,379.9,319.98259090909,
Men Cat 3/4 Masters 35+,25,60653,John,Franceschi,,,62632,334.95,322.20651515152,
Men Cat 3/4 Masters 35+,26,18529,Steve,Smith,,,49477,344,324.43043939394,
Men Cat 3/4 Masters 35+,27,60533,Todd,Bugnacki,Team Velocause,,81238,362.91,326.65436363636,
Men Cat 3/4 Masters 35+,28,49055,Brian,Dunn,,,10201,306.49,328.87828787879,
Men Cat 3/4 Masters 35+,29,59054,Jeffrey,Kloppenburg,Team Jackson Hole,,170768,386.09,331.10221212121,
Men Cat 3/4 Masters 35+,30,60095,Benny,Smith,Team Velocause,,312254,360.47,333.32613636364,
Men Cat 3/4 Masters 35+,31,60435,Gregg,Coroleuski,LAPT CC,,49090,364.14,335.55006060606,
Men Cat 3/4 Masters 35+,32,37417,Jason,Sutherland,Region Racing,,281871,347.95,337.77398484848,
Men Cat 3/4 Masters 35+,33,36767,Tristan,Whitehead,Burnham Racing,,299151,341.49,339.99790909091,
Men Cat 3/4 Masters 35+,34,7505,Ron,Dunn,,,149530,364.51,342.22183333333,
Men Cat 3/4 Masters 35+,35,27260,Tracy,Dangott,xXx Racing,,314730,343.72,344.44575757576,
Men Cat 3/4 Masters 35+,36,61901,John,Boudry,Team Extreme,,285578,356.66,346.66968181818,
Men Cat 3/4 Masters 35+,37,39606,Mark,Caron,,,121058,417.99472964777,348.89360606061,
Men Cat 3/4 Masters 35+,38,62975,Donald,Janczak,,,295308,346.63,351.11753030303,
Men Cat 3/4 Masters 35+,39,61872,Patrick,Streicher,,,379308,382.87,353.34145454545,
Men Cat 3/4 Masters 35+,40,60450,Corey,Dempski,Hollander Benelux Racing p/b Badger Allo,,257610,343.81,355.56537878788,
Men Cat 3/4 Masters 35+,41,60445,John,Svanda,Lakes Area Physical Therapy,,278789,377.8,357.7893030303,
Men Cat 3/4 Masters 35+,42,30333,Jim,Campbell,,,326314,429.06,360.01322727273,
Men Cat 3/4 Masters 35+,43,60613,Scott,Moltzan,Team Velocause,,350304,396.28,362.23715151515,
Men Cat 3/4 Masters 35+,44,63855,Steven,Giles,Hampshire Cycle Club,,367600,357.4,364.46107575758,
Men Cat 3/4 Masters 35+,45,61906,Aaron,Goldberg,,,238376,352.11186963055,366.685,
Men Cat 3/4 Masters 35+,46,82082,Bob,Linscott,Team Velocause,,406543,376.416581798,368.90892424242,
Men Cat 3/4 Masters 35+,47,50368,Eric,Schram,,,172959,347.78,371.13284848485,
Men Cat 3/4 Masters 35+,48,50369,Mark,Schultz,,,346330,347.64,373.35677272727,
Men Cat 3/4 Masters 35+,49,45324,Alan,Korhonen,Synergy Racing Team,,332882,321.17,375.5806969697,
Men Cat 3/4 Masters 35+,50,50321,William,Koehler,,,214442,368.86,377.80462121212,
Men Cat 3/4 Masters 35+,51,79319,Austin,Hagerty,,,350734,467.32,380.02854545455,
Men Cat 3/4 Masters 35+,52,60457,Glen,Jones,,,237780,380.91,382.25246969697,
Men Cat 3/4 Masters 35+,53,70448,David hudson,?,,,286044,343.31,384.47639393939,
Men Cat 3/4 Masters 35+,54,64176,Christopher,Stclair,Velo Trocadero,,346954,351.62,386.70031818182,
Men Cat 3/4 Masters 35+,55,51672,Eric,Brandt,,,340300,342.91,388.92424242424,
Men Cat 3/4 Masters 35+,56,36689,Jim,Frame,Team Wheel & Sprocket,,204984,402.5,391.14816666667,
Men Cat 3/4 Masters 35+,57,19840,John,Brown,,,55667,386.88,393.37209090909,
Men Cat 3/4 Masters 35+,58,50330,Aaron,Duston,Southern Colorado Velo,,229941,360.6,395.59601515152,
Men Cat 3/4 Masters 35+,59,22668,Jeffrey,Miller,,,278317,482.37,397.81993939394,
Men Cat 3/4 Masters 35+,60,60652,Matthew,Nitka,CZ Velo,,344292,422.71,400.04386363636,
Men Cat 3/4 Masters 35+,61,60481,Scott,Rice,,,349616,397.93,402.26778787879,
Men Cat 3/4 Masters 35+,62,52098,Christopher,Barton,,,185877,251.44,404.49171212121,
Men Cat 3/4 Masters 35+,63,60657,Kevin,Kronschnabl,,,346884,410.07,406.71563636364,
Men Cat 3/4 Masters 35+,64,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,402.6,408.93956060606,
Men Cat 3/4 Masters 35+,65,33720,Steve,Fermanich,BPC Cycling,,209338,416.13,411.16348484848,
Men Cat 3/4 Masters 35+,66,60448,Michael,Cudahy,Team Velocause,,356981,381.35,413.38740909091,
Men Cat 3/4 Masters 35+,67,44717,Brian,Petted,Team Extreme,,58472,401.24,415.61133333333,
Men Cat 3/4 Masters 35+,68,63867,Aaron,Holtebeck,,,384582,412.26437192719,417.83525757576,
Men Cat 3/4 Masters 35+,69,60461,Randy,Scoville,Team Velocause,,265746,471.77446153846,420.05918181818,
Men Cat 3/4 Masters 35+,70,36935,Rudolph,Zarate,xXx Racing,,290195,490.58,422.28310606061,
Men Cat 3/4 Masters 35+,71,79323,Peter,Reinhard,,,403770,425.3,424.50703030303,
Men Cat 3/4 Masters 35+,72,60649,Thomas,Gerdes,Hampshire Cycle Club,,325310,350.19,426.73095454545,
Men Cat 3/4 Masters 35+,73,60444,Tyson,Beck,LAPT CC,,62605,332.28,428.95487878788,
Men Cat 3/4 Masters 35+,74,53116,Patrick,Robb,Wolverine Sports Club,,48371,344.36,431.1788030303,
Men Cat 3/4 Masters 35+,75,63871,Joe,Curtes,Twin Six,,182177,350,433.40272727273,
Men Cat 3/4 Masters 35+,76,60051,Paul,Arsenault,,,279841,473.17,435.62665151515,
Men Cat 3/4 Masters 35+,77,60462,Steve,Werner,,,208604,394.05,437.85057575758,
Men Cat 3/4 Masters 35+,78,46338,Rick,Swanson,Southern California Velo,,34753,444.54,440.0745,
Men Cat 3/4 Masters 35+,79,32523,Grant,Cunningham,Racing For Riley,,335394,450.17,442.29842424242,
Men Cat 3/4 Masters 35+,80,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,504.88,444.52234848485,
Men Cat 3/4 Masters 35+,81,60539,James,Winner,LAPT CC,,232767,461.72,446.74627272727,
Men Cat 3/4 Masters 35+,82,37354,Jordie,Field,Intelligentsia Racing Society,,353596,471.69985083599,448.9701969697,
Men Cat 3/4 Masters 35+,83,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,457.35,451.19412121212,
Men Cat 3/4 Masters 35+,84,70450,Gary johnson,?,,,342510,499.42,453.41804545455,
Men Cat 3/4 Masters 35+,85,79327,Mark,Barrette,,,106934,541.36,455.64196969697,
Men Cat 3/4 Masters 35+,86,78125,Otley,Freymiller,,,381981,480.21,457.86589393939,
Men Cat 3/4 Masters 35+,87,62386,John,Young,,,377546,416.66,460.08981818182,
Men Cat 3/4 Masters 35+,88,60486,Bradley,Byrge,,,93230,484.58,462.31374242424,
Men Cat 4/5 Elite,1,60473,Robert,Gauss,,,45366,349.54,344.97533333333,
Men Cat 4/5 Elite,2,65723,Tyler,Dunn,,,398139,437.59,348.51894252874,
Men Cat 4/5 Elite,3,85221,Kurt,Penno,,,438194,450,352.06255172414,
Men Cat 4/5 Elite,4,37444,Brandon,Leviton,Four 2 One Sports,,352900,369.95,355.60616091954,
Men Cat 4/5 Elite,5,50303,Jacob,Cramer,Half Acre Cycling,,376719,410.02,359.14977011494,
Men Cat 4/5 Elite,6,50224,Paul,Halupka,Jus d'Orange,,356578,407.3,362.69337931034,
Men Cat 4/5 Elite,7,85207,Danick,Vandale,,,434439,450,366.23698850575,
Men Cat 4/5 Elite,8,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,371.7,369.78059770115,
Men Cat 4/5 Elite,9,79752,Steven,Trebatoski,Team Extreme,,357496,395.9,373.32420689655,
Men Cat 4/5 Elite,10,60634,Tim,Foltz,Brazen Dropouts,,361227,409.95,376.86781609195,
Men Cat 4/5 Elite,11,81685,Austin,Riley,,,406133,442.92,380.41142528736,
Men Cat 4/5 Elite,12,64046,Brent,Williams,,,385995,396.47,383.95503448276,
Men Cat 4/5 Elite,13,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,393.28,387.49864367816,
Men Cat 4/5 Elite,14,14377,Brian,Johnson,,,17890,467.59,391.04225287356,
Men Cat 4/5 Elite,15,64110,Zach,Giffey,,,389162,403.15740132791,394.58586206897,
Men Cat 4/5 Elite,16,78122,Tyler,Giese,,,402420,421.41,398.12947126437,
Men Cat 4/5 Elite,17,32513,Ben,Freas,ISCorp Cycling Team,,338970,437.66,401.67308045977,
Men Cat 4/5 Elite,18,27165,Thomas,Rodriguez,,,293109,451.53,405.21668965517,
Men Cat 4/5 Elite,19,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,404.63,408.76029885057,
Men Cat 4/5 Elite,20,27268,Aaron,Delabre,xXx Racing,,306312,390.87,412.30390804598,
Men Cat 4/5 Elite,21,85208,Graham,Lock,,,439068,450,415.84751724138,
Men Cat 4/5 Elite,22,60245,Ryan,Romenesko,,,377507,498.64,419.39112643678,
Men Cat 4/5 Elite,23,60637,Spencer,Kruse,,,379841,438.61,422.93473563218,
Men Cat 4/5 Elite,24,76737,Andrew,Lowe,,,386730,474.08,426.47834482759,
Men Cat 4/5 Elite,25,83786,Patrick,Brock,BELGIANWERKX,,268180,423.30763218391,430.02195402299,
Men Cat 4/5 Elite,26,83787,Michael,Sherven,,,394978,463.34618390805,433.56556321839,
Men Cat 4/5 Elite,27,63834,Andrew,Braun,RACC pb GG,,384581,447.74,437.10917241379,
Men Cat 4/5 Elite,28,48817,Philip,Couturier,,,370173,425.38,440.6527816092,
Men Cat 4/5 Elite,29,79313,Jadon,Jaeger,BELGIANWERKX,,344420,408.91,444.1963908046,
Men Cat 4/5 Elite,30,36713,Peter,Monko,Spidermonkey Cycling,,312524,436.48,447.74,
Men Cat 4/5 Elite,31,68065,Mike,Lemmage,Balance Cycling,,379694,434.375,451.2836091954,
Men Cat 4/5 Elite,32,83788,Steven,Paukner,,,293474,506.7212816092,454.8272183908,
Men Cat 4/5 Elite,33,17908,Peter,Armstrong,,,279806,454.85,458.37082758621,
Men Cat 4/5 Elite,34,69701,Brandon,Berish,Vision Quest,,394999,401.02,461.91443678161,
Men Cat 4/5 Elite,35,73664,Tim,Panagis,Kids Race Sports Development,,339172,487.34,465.45804597701,
Men Cat 4/5 Elite,36,61688,Ian,Hackett,,,307372,403.07,469.00165517241,
Men Cat 4/5 Elite,37,79751,Nicholas,Oberski,,,399656,424.51165720596,472.54526436782,
Men Cat 4/5 Elite,38,46788,Brian,Mackey,Team Soundpony,,299547,404.11,476.08887356322,
Men Cat 4/5 Elite,39,62379,Peter,Hernandez,Racers Against Childhood Cancer,,378937,423.46585635099,479.63248275862,
Men Cat 4/5 Elite,40,85223,Sebastian,Kroupa,,,,450,483.17609195402,
Men Cat 4/5 Elite,41,79778,Steven,Mehne,Colavita Racing,,403838,436.46,486.71970114943,
Men Cat 4/5 Elite,42,85209,Michael,Kren,BELGIANWERKX,,383619,450,490.26331034483,
Men Cat 4/5 Elite,43,43819,Eric,Hardrath,,,185463,451.91,493.80691954023,
Men Cat 4/5 Elite,44,50237,James,Barclay,xXx Racing,,385856,446.13,497.35052873563,
Men Cat 4/5 Elite,45,81206,Tom,Spencer,,,405271,479.81,500.89413793103,
Men Cat 4/5 Elite,46,32547,Jeremy,Pfister,Men of Steel Racing,,346442,463.11,504.43774712644,
Men Cat 4/5 Elite,47,56921,Preston,Copeland,Hampshire Cycle Club,,316606,521.06,507.98135632184,
Men Cat 4/5 Elite,48,80708,Andrew,Schmidt,,,303828,450.58,511.52496551724,
Men Cat 4/5 Elite,49,83801,Jon,Liebner,,,,495.6622202381,515.06857471264,
Men Cat 4/5 Elite,50,85244,Kia,Namin,,,477965,450,518.61218390805,
Men Cat 4/5 Elite,51,79788,Tristin,Suhonen,US Military Cycling Team Fueled by FRS,,394260,510.99,522.15579310345,
Men Cat 4/5 Elite,52,37133,Charles,Meyer,,,293017,519.99364197531,525.69940229885,
Men Cat 4/5 Elite,53,85245,Chris,Weber,The Resistance,,280946,450,529.24301149425,
Men Cat 4/5 Elite,54,81209,Scott,Currie,,,425578,492.94346682669,532.78662068966,
Men Cat 4/5 Elite,55,84594,J,Rivas,,,405774,450,536.33022988506,
Men Cat 4/5 Elite,56,67641,Bryan,Wazbinski,Hampshire Cycle Club,,311319,525.89,539.87383908046,
Men Cat 4/5 Elite,57,85246,Todd,Lonbecki,,,,450,543.41744827586,
Men Cat 4/5 Elite,58,28425,Miles,Burnett,Team Revolutions,,333994,505.67610331487,546.96105747126,
Men Cat 4/5 Elite,59,85247,Michael,Armstrong,,,,450,550.50466666667,
Men Pro/Cat 1/2 Elite,1,76959,Ricardo,Escuela,,,401948,171.16,166.73033333333,
Men Pro/Cat 1/2 Elite,2,83771,Jeyson,Camilo,,,,163.26,168.0255,
Men Pro/Cat 1/2 Elite,3,118975,Justin,Williams,,,197316,205.37,169.32066666667,
Men Pro/Cat 1/2 Elite,4,23664,Emile,Abraham,Predator Cycling,,222021,240.07,170.61583333333,
Men Pro/Cat 1/2 Elite,5,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,211.93,171.911,
Men Pro/Cat 1/2 Elite,6,8676,David,Guttenplan,AG Bicycles / Guttenplan Coaching,,177906,201.11,173.20616666667,
Men Pro/Cat 1/2 Elite,7,73707,Alexander,Ray,,,396475,177.2,174.50133333333,
Men Pro/Cat 1/2 Elite,8,49873,Ricardo,Van der velde,,,394632,173.88,175.7965,
Men Pro/Cat 1/2 Elite,9,22834,Alexey,Shmidt,Team United Healthcare Georgia/The 706 P,,309411,202.49,177.09166666667,
Men Pro/Cat 1/2 Elite,10,5765,Daniel,Holt,,,63559,214.73,178.38683333333,
Men Pro/Cat 1/2 Elite,11,73267,Jose,Aguirre,,,397295,216.45,179.682,
Men Pro/Cat 1/2 Elite,12,21307,Connor,Mccutcheon,Get Crackin',,279388,188.66,180.97716666667,
Men Pro/Cat 1/2 Elite,13,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,235.2,182.27233333333,
Men Pro/Cat 1/2 Elite,14,85248,Ramon,Aguirre,,,,200,183.5675,
Men Pro/Cat 1/2 Elite,15,11524,Chad,Hartley,,,126996,217.05,184.86266666667,
Men Pro/Cat 1/2 Elite,16,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,184.86,186.15783333333,
Men Pro/Cat 1/2 Elite,17,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U23,,391795,192.88,187.453,
Men Pro/Cat 1/2 Elite,18,24419,Jos,Chalmers,Gateway Harley-Davidson,,271372,251.29,188.74816666667,
Men Pro/Cat 1/2 Elite,19,33000,Colton,Barrett,UCI CT: Team Optum p/b Kelly Benefit Strategies,,224589,196.54,190.04333333333,
Men Pro/Cat 1/2 Elite,20,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandSprocket.c,,208086,236.6,191.3385,
Men Pro/Cat 1/2 Elite,21,8665,Cole,House,CashCall Mortgage,,183112,228.23,192.63366666667,
Men Pro/Cat 1/2 Elite,22,3059,John,Tomlinson,,,46672,229.5,193.92883333333,
Men Pro/Cat 1/2 Elite,23,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,270.41,195.224,
Men Pro/Cat 1/2 Elite,24,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,217.74,196.51916666667,
Men Pro/Cat 1/2 Elite,25,27107,Kevin,Berger,,,246306,232.56,197.81433333333,
Men Pro/Cat 1/2 Elite,26,6765,Alejandro,Padilla,,,269189,290.1,199.1095,
Men Pro/Cat 1/2 Elite,27,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,,141922,224.08,200.40466666667,
Men Pro/Cat 1/2 Elite,28,24333,Tyler,Schwartz,Get Crackin',,304782,282.34,201.69983333333,
Men Pro/Cat 1/2 Elite,29,47644,Matt,Moosa,Appalachian State University,,334752,251.64,202.995,
Men Pro/Cat 1/2 Elite,30,9940,Ryan,Mele,Stan's NoTubes P/b Proferrin,,158772,226.4,204.29016666667,
Men Pro/Cat 1/2 Elite,31,32493,Matthew,Light,Racing For Riley,,277747,241.36,205.58533333333,
Men Pro/Cat 1/2 Elite,32,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,242.42,206.8805,
Men Pro/Cat 1/2 Elite,33,80795,Sam,Sautelle,,,,212.02,208.17566666667,
Men Pro/Cat 1/2 Elite,34,37052,Nathan,Labecki,ISCorp Cycling Team,,209414,268.55,209.47083333333,
Men Pro/Cat 1/2 Elite,35,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,256.42,210.766,
Men Pro/Cat 1/2 Elite,36,17223,Morgan,Ryan,,,177959,242.34,212.06116666667,
Men Pro/Cat 1/2 Elite,37,24369,Broderick,Hartley,D3DEVO,,256892,271.54,213.35633333333,
Men Pro/Cat 1/2 Elite,38,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,241.06,214.6515,
Men Pro/Cat 1/2 Elite,39,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,278.71,215.94666666667,
Men Pro/Cat 1/2 Elite,40,60081,Ruud,Cremers,,,378871,271.8,217.24183333333,
Men Pro/Cat 1/2 Elite,41,68482,Corentin,Cherhal,,,385931,254.51,218.537,
Men Pro/Cat 1/2 Elite,42,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,266.46,219.83216666667,
Men Pro/Cat 1/2 Elite,43,30126,Dominique,Mayho,,,424600,200,221.12733333333,
Men Pro/Cat 1/2 Elite,44,15797,Paul,Morris,,,294725,251.41,222.4225,
Men Pro/Cat 1/2 Elite,45,24430,Alexander,Meyer,,,193722,237.15,223.71766666667,
Men Pro/Cat 1/2 Elite,46,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,268.68,225.01283333333,
Men Pro/Cat 1/2 Elite,47,17037,Marcos,Lazzarotto,Pyramid Elite Racing,,292813,232.12,226.308,
Men Pro/Cat 1/2 Elite,48,8622,Michael,Dziedzic,Landis/Trek,,253798,186.69,227.60316666667,
Men Pro/Cat 1/2 Elite,49,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,250.6,228.89833333333,
Men Pro/Cat 1/2 Elite,50,60511,John,Acker,Team Wheel & Sprocket,,67867,233.08,230.1935,
Men Pro/Cat 1/2 Elite,51,80893,Bradley,Tuhi,,,,249.18,231.48866666667,
Men Pro/Cat 1/2 Elite,52,229187,Robert,White jr,,,197162,219.88,232.78383333333,
Men Pro/Cat 1/2 Elite,53,56722,David,Paquette,KS Energy Services / Team Wisconsin,,264236,273.91,234.079,
Men Pro/Cat 1/2 Elite,54,60610,Brent,Emery,LifeCyclists,,45303,306.88,235.37416666667,
Men Pro/Cat 1/2 Elite,55,14579,Aaron,Shaw,,,128315,287.64,236.66933333333,
Men Pro/Cat 1/2 Elite,56,79292,Kyohei,Mizuno,Michelob Ultra - La Grange +21,,402245,248.38,237.9645,
Men Pro/Cat 1/2 Elite,57,42621,Christiaan,Kriek,,,367187,201.06,239.25966666667,
Men Pro/Cat 1/2 Elite,58,2547,John,Loehner,Stan's NoTubes P/b Proferrin,,47769,260.37,240.55483333333,
Men Pro/Cat 1/2 Elite,59,48217,William,Rekemeyer,ISCorp Cycling Team,,297983,256.5,241.85,
Men Pro/Cat 1/2 Elite,60,32588,Jonathan,Heile,,,248092,278.88,243.14516666667,
Men Pro/Cat 1/2 Elite,61,85249,Brais,Decal,,,,200,244.44033333333,
Men Pro/Cat 1/2 Elite,62,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),,35753,232.9,245.7355,
Men Pro/Cat 1/2 Elite,63,42005,Brendan,Larkin,ISCorp p/b Intellgentsia Coffee,,302215,327.32,247.03066666667,
Men Pro/Cat 1/2 Elite,64,30055,Benjamin,Fogle,Lateral Stress Velo Inc.,,338298,238.43,248.32583333333,
Men Pro/Cat 1/2 Elite,65,36788,Seth,Eckert,Trek Midwest Team,,148803,262.09,249.621,
Men Pro/Cat 1/2 Elite,66,54013,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,278.82,250.91616666667,
Men Pro/Cat 1/2 Elite,67,24438,Collin,Berry,Get Crackin',,298247,232.75,252.21133333333,
Men Pro/Cat 1/2 Elite,68,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,233.5,253.5065,
Men Pro/Cat 1/2 Elite,69,36305,Dion,Smith,Predator Carbon Repair,,402639,222.26,254.80166666667,
Men Pro/Cat 1/2 Elite,70,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,,211114,204.52,256.09683333333,
Men Pro/Cat 1/2 Elite,71,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,280.63,257.392,
Men Pro/Cat 1/2 Elite,72,27048,Tim,Speciale,ENZO'S Cycling,,293350,312.54,258.68716666667,
Men Pro/Cat 1/2 Elite,73,22876,Matthew,Brooks,Team Novo Nordisk Development,,249788,280.71,259.98233333333,
Men Pro/Cat 1/2 Elite,74,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,281.25,261.2775,
Men Pro/Cat 1/2 Elite,75,10643,Daniel,Bechtold,Elite Protocol p/b LOOK,,286091,190.72413948701,262.57266666667,
Men Pro/Cat 1/2 Elite,76,27084,Lionel,Rocheleau,RACC pb GG,,274025,268.95,263.86783333333,
Men Pro/Cat 1/2 Elite,77,5213,David,Dawson,,,250197,270.52,265.163,
Men Pro/Cat 1/2 Elite,78,48727,Josh,Johnson,,,298124,263.15,266.45816666667,
Men Pro/Cat 1/2 Elite,79,79629,Dennis,Ramirez,,,204890,220.22,267.75333333333,
Men Pro/Cat 1/2 Elite,80,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,271.11,269.0485,
Men Pro/Cat 1/2 Elite,81,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,248.46,270.34366666667,
Men Pro/Cat 1/2 Elite,82,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,273.86,271.63883333333,
Men Pro/Cat 1/2 Elite,83,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,232.48,272.934,
Men Pro/Cat 1/2 Elite,84,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,280.38,274.22916666667,
Men Pro/Cat 1/2 Elite,85,36737,Eric,Hill,,,334878,254.71,275.52433333333,
Men Pro/Cat 1/2 Elite,86,36185,Marvin,Guzman,,,405926,235.62,276.8195,
Men Pro/Cat 1/2 Elite,87,60641,Steven,Flurry,CZ Velo,,66051,300.33,278.11466666667,
Men Pro/Cat 1/2 Elite,88,10658,Jacob,Hill,,,235209,227.14,279.40983333333,
Men Pro/Cat 1/2 Elite,89,27125,Matt,Waite,Team Wheel & Sprocket,,206676,283.67,280.705,
Men Pro/Cat 1/2 Elite,90,38550,Tyler,Locke,,,218099,239.18,282.00016666667,
