First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Tsutaoka,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,20,21,552.34291666667,
Sean,Henderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,10,48,295.61604631251,
Stefano,Profumo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,7,59,256.38493624616,
Sean,Henderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,10,59,264.79970748422,
Jason,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,58,59,399.43604729319,
Jason,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,45,65,380.93322311828,
Norman,Zellers,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,48,65,380.93322311828,
Stefano,Profumo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,49,65,386.89412365591,
Sean,Henderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,56,65,400.00810483871,
Norman,Zellers,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,13,68,329.1752041847,
Jason,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,20,68,355.058503848,
Sean,Henderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,24,68,362.45373232323,
Stefano,Profumo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,38,68,362.45373232323,
Sean,Henderson,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,9,75,293.90586,
Jason,Snovel,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,12,75,305.70012,
Jeff,Watson,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,20,23,380.76522727273,
Hussein,Saffouri,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,21,23,380.76522727273,
Sean,Henderson,Pine Flat Road Race,2016-02-14,Men Master 35+,3,13,292.5596,
Stefano,Profumo,Pine Flat Road Race,2016-02-14,Men Master 35+,7,13,315.3868,
Norman,Zellers,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,11,62,336.51983673469,
Jason,Brown,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,25,62,408.44535714286,
Greg,Tsutaoka,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,51,62,,
Jeff,Watson,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,53,62,,
Dennis,Baker,Folsom Winter Criterium,2016-02-13,Men Cat2/3,16,63,388.82740880169,
Andre,Tenthorey,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,15,58,386.31972016461,
Dennis,Baker,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,18,58,402.9858744856,
Sean,Henderson,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,9,33,348.43107279938,
Hussein,Saffouri,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,25,33,435.00363984136,
Hussein,Saffouri,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,8,43,309.13277777778,
Norman,Zellers,Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,6,21,316.62925,
Jason,Brown,Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,13,21,379.09433333333,
Jeff,Watson,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,42,62,421.76076515152,
Stefano,Profumo,San Bruno Mountain Hill Climb,2016-01-1,Men Master 35+  Cat 1/2/3,5,11,296.30629064284,
Hussein,Saffouri,Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,11,27,336.71861538462,
Lucas,Paz,Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,16,27,363.33758974359,
Dennis,Baker,Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,18,27,373.98517948718,
Andre,Tenthorey,Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,24,27,405.92794871795,
Andre,Tenthorey,Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,7,32,320.74020833333,
Lucas,Paz,Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,13,32,352.89408333333,
Dennis,Baker,Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,17,32,374.33,
Hussein,Saffouri,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,71,73,433.64475,
Hussein,Saffouri,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,22,57,314.93103703704,
Hussein,Saffouri,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,17,38,348.60468518519,
Lucas,Paz,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,20,38,365.37515740741,
Jason,Brown,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,33,38,438.0472037037,
Norman,Zellers,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,11,34,313.72125,
Andre,Tenthorey,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,5,34,318.79718627451,
Dennis,Baker,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,32,34,459.24456862745,
Lucas,Paz,Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,8,25,313.75511111111,
Norman,Zellers,Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,17,25,386.96961111111,
Hussein,Saffouri,Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,19,25,411.37444444444,
Jason,Brown,Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,20,25,411.37444444444,
Greg,Tsutaoka,Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,22,25,411.37444444444,
Hussein,Saffouri,Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,10,30,342.84523076923,
Greg,Tsutaoka,Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,29,30,454.77788461538,
Lucas,Paz,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,12,46,314.77688235294,
Hussein,Saffouri,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,45,46,396.44935294118,
Lucas,Paz,San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,4,22,303.90776113115,
Hussein,Saffouri,San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,17,22,402.91039269945,
Norman,Zellers,Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,10,24,351.25414285714,
Hussein,Saffouri,Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,22,24,420.74364285714,
Dennis,Baker,Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,16,17,447.04064583333,
Hussein,Saffouri,Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,17,17,471.6936875,
Lucas,Paz,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,27,56,381.25241666667,
Hussein,Saffouri,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,30,56,381.25241666667,
Hussein,Saffouri,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,19,57,339.08192,
Hussein,Saffouri,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,10,42,313.49246875,
Dennis,Baker,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,23,42,386.9193125,
Greg,Tsutaoka,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,42,42,454.6979375,
Dennis,Baker,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,19,37,380.07,
Hussein,Saffouri,TEA Solar Cycling Classic,2015-08-8,Men Master 35+,7,15,343.92596875,
Jason,Brown,TEA Solar Cycling Classic,2015-08-8,Men Master 35+,14,15,429.03286111111,
Hussein,Saffouri,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,15,16,398.63066666667,
Hussein,Saffouri,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Open,17,18,410.38178571429,
Hussein,Saffouri,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 1/2/3,4,6,351.955,
Hussein,Saffouri,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,28,33,415.60781944444,
Lucas,Paz,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,17,37,355.82795238095,
Hussein,Saffouri,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,21,37,376.40385714286,
Greg,Tsutaoka,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,20,20,477.50646296296,
Hussein,Saffouri,Watsonville Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,10,17,358.35758333333,
Greg,Tsutaoka,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,32,33,423.56439393939,
Hussein,Saffouri,Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,21,23,378.46005608888,
Dennis,Baker,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,21,51,347.99413043478,
Dennis,Baker,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,16,36,353.9868627451,
Andre,Tenthorey,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,2,39,273.85443137255,
Lucas,Paz,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,19,67,338.28930952381,
Jason,Brown,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,43,67,457.41483333333,
Jeff,Watson,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,45,67,467.34196031746,
Greg,Tsutaoka,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,49,67,467.34196031746,
Hussein,Saffouri,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,61,67,467.34196031746,
Hussein,Saffouri,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,52,67,387.76111111111,
Hussein,Saffouri,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,33,33,418.34457777778,
Jeff,Watson,IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,9,30,329.67936363636,
Jason,Brown,IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,13,30,352.94021212121,
Greg,Tsutaoka,IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,23,30,416.90754545455,
Greg,Tsutaoka,IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,6,26,349.45405128205,
Norman,Zellers,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,2,38,272.1365625,
Hussein,Saffouri,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,19,38,336.015125,
Greg,Tsutaoka,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,33,38,392.3785625,
Hussein,Saffouri,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,65,76,420.987,
Jeff,Watson,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,25,57,306.41773076923,
Dennis,Baker,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,28,57,317.12363461538,
Norman,Zellers,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,2,37,252.04157777778,
Hussein,Saffouri,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,13,37,330.17176666667,
Jeff,Watson,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,14,37,337.27451111111,
Dennis,Baker,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,16,37,351.48,
Jason,Brown,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,18,37,365.68548888889,
Andre,Tenthorey,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,27,37,429.61018888889,
Greg,Tsutaoka,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,37,37,465.12391111111,
Andre,Tenthorey,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,9,55,302.69303703704,
Greg,Tsutaoka,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,25,55,378.22311111111,
Norman,Zellers,Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,3,26,293.34687037037,
Lucas,Paz,Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,17,26,401.34312962963,
Jason,Brown,Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,24,26,424.48518518519,
Andre,Tenthorey,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,5,24,306.39212137087,
Hussein,Saffouri,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,8,24,334.25171239902,
Greg,Tsutaoka,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,21,24,454.97660685433,
Hussein,Saffouri,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,5,34,298.00944444444,
Andre,Tenthorey,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,11,34,339.04236111111,
Jason,Brown,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,16,34,373.23645833333,
Dennis,Baker,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,29,34,448.46347222222,
Greg,Tsutaoka,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,30,34,448.46347222222,
Hussein,Saffouri,Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,36,41,400.75594117647,
Hussein,Saffouri,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,32,33,443.36007777778,
Hussein,Saffouri,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,41,41,440.68731050852,
Norman,Zellers,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,3,38,266.12596666667,
Lucas,Paz,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,9,38,301.05936666667,
Hussein,Saffouri,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,17,38,347.63723333333,
Hussein,Saffouri,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,20,66,301.38166145833,
Jeff,Watson,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,51,66,375.81346875,
Jeff,Watson,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,8,70,306.98054771162,
Dennis,Baker,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,19,70,339.95576855452,
Andre,Tenthorey,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,37,70,393.9152208429,
Hussein,Saffouri,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,52,70,441.87917843258,
Andre,Tenthorey,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,5,63,295.11614285714,
Hussein,Saffouri,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,28,31,392.47527777778,
Jason,Brown,Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,40,44,439.97280701754,
Jeff,Watson,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,6,67,256.01875,
Norman,Zellers,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,7,67,259.8724,
Andre,Tenthorey,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,21,67,313.8235,
Jason,Brown,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,31,67,352.36,
Greg,Tsutaoka,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,61,67,471.82315,
Andre,Tenthorey,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,4,49,280.891625,
Norman,Zellers,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,5,26,282.8516,
Norman,Zellers,Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,8,21,297.7828,
Jeff,Watson,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,10,49,262.61095238095,
Dennis,Baker,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,42,49,391.62174603175,
Hussein,Saffouri,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,46,49,399.68492063492,
Dennis,Baker,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,12,71,295.23378333333,
Jeff,Watson,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,13,71,297.8799,
Hussein,Saffouri,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,15,71,303.17213333333,
Jason,Brown,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,33,71,,
Andre,Tenthorey,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,53,71,,
Greg,Tsutaoka,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,61,71,,
Andre,Tenthorey,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,16,32,356.7,
Norman,Zellers,Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,13,17,319.19641666667,
Norman,Zellers,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,11,21,326.50277237425,
Lucas,Paz,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat1/2/3,1,6,299.33395472892,
Hussein,Saffouri,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat1/2/3,5,6,374.29883856635,
Lucas,Paz,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat1/2/3,3,6,338.06533333333,
Hussein,Saffouri,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat1/2/3,5,6,369.70466666667,
Lucas,Paz,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat1/2/3,1,6,297.99467983889,
Hussein,Saffouri,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat1/2/3,6,6,379.65491738578,
Lucas,Paz,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat1/2/3,3,6,338.06533333333,
Hussein,Saffouri,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat1/2/3,4,6,353.885,
Norman,Zellers,Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,5,32,292.02546296296,
Hussein,Saffouri,Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,31,32,401.83198148148,
Greg,Tsutaoka,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,27,34,435.45727272727,
Richard,Steele,The Ridge TT,2015-03-29,Men Master 40-49 Cat 1/2/3,1,1,,
Richard,Steele,The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,8,18,339.64279166667,
Dennis,Baker,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,51,55,523.00243939394,
Jeff,Watson,Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,19,47,348.47451960784,
Lucas,Paz,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,21,70,332.3875862069,
Hussein,Saffouri,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,52,70,421.24534482759,
Greg,Tsutaoka,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,56,70,432.71086206897,
Richard,Steele,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,36,58,380.88777777778,
Richard,Steele,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,27,42,351.96163127644,
Hussein,Saffouri, Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,12,54,301.63633333333,
Dennis,Baker, Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,15,54,312.77278787879,
Lucas,Paz, Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,18,54,323.90924242424,
Jeff,Watson,Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,12,56,283.45226428571,
Dennis,Baker,Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,14,56,291.15531233766,
Andre,Tenthorey,Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,25,56,333.52207662338,
Dennis,Baker,Land Park Criterium,2015-03-14,Men Cat Pro/1/2,58,60,396.69729012346,
Andre,Tenthorey,Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,7,49,297.90255555556,
Richard,Steele,Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,8,30,339.58793939394,
Hussein,Saffouri,Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,14,20,354.56552083333,
Hussein,Saffouri,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,38,45,369.76277777778,
Hussein,Saffouri,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,9,67,286.46055376344,
Andre,Tenthorey,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,11,67,293.08398387097,
Jeff,Watson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,63,67,471.91659677419,
Greg,Tsutaoka,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,66,67,471.91659677419,
Andre,Tenthorey,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,3,41,280.96570175439,
Greg,Tsutaoka,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,26,41,400.03710526316,
Richard,Steele,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,68,78,372.82839814815,
Jeff,Watson,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,11,42,296.33946031746,
Andre,Tenthorey,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,15,42,307.14511111111,
Greg,Tsutaoka,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,26,42,336.86065079365,
Andre,Tenthorey,Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,2,27,281.092,
Hussein,Saffouri,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,11,82,264.84428703704,
Norman,Zellers,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,13,82,271.39011111111,
Lucas,Paz,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,19,82,291.02758333333,
Jeff,Watson,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,54,82,405.57950462963,
Hussein,Saffouri,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,5,31,301.37404761905,
Andre,Tenthorey,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,16,31,416.76030952381,
Jeff,Watson,Copper Town Square Circuit Race,2015-02-15,Men Master 35+,11,38,312.59194117647,
Andre,Tenthorey,Copper Town Square Circuit Race,2015-02-15,Men Master 35+,15,38,336.12511764706,
Hussein,Saffouri,Copper Town Square Circuit Race,2015-02-15,Men Master 35+,34,38,406.72464705882,
Dennis,Baker,Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,23,44,309.94838095238,
Andre,Tenthorey,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,8,69,264.793,
Jeff,Watson,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,9,69,268.06523809524,
Dennis,Baker,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,37,69,359.6879047619,
Jason,Brown,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,65,69,425.13266666667,
Greg,Tsutaoka,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,67,69,425.13266666667,
Andre,Tenthorey,Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,5,55,266.64940123457,
Lucas,Paz,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,5,22,305.4505,
Lucas,Paz,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,4,24,277.19211111111,
