Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4                                             ,48,2508,Jonathan,Favata,Favata's Table Rock Tours,29:29.39,184938,477.15,397.51038594595,
Men 4                                             ,49,931,Matt,Regan,Upper valley Velo/Drummond custom cycles,29:31.80,74250,448.46189710314,397.51038594595,
Men 4                                             ,50,25122,Harry,Mattison,,29:37.85,217853,414.08249050975,401.63561258356,
Men 4                                             ,51,23580,Julian,Azaret,CCB Racing/Wheelworks,29:38.62,340632,479.08382051897,401.63561258356,
Men 4                                             ,52,39598,Jeffrey,Pellis,,29:42.59,213039,382.05616433257,404.3857636753,
Men 4                                             ,53,19199,Caleb,Batchelder,Ascension Cycling,29:44.25,315346,379.23,404.3857636753,
Men 4                                             ,54,20880,Sam,Cowan,Placid Planet,29:54.90,314502,406.09351881614,409.88606585878,
Men 4                                             ,55,38283,Wade,Wegner,Gran Fondo New York,29:55.15,348258,442.88051891013,409.88606585878,
Men 4                                             ,56,52275,Elijah,Gaynor,Joyful Cycles Team,29:57.14,376930,433.08,409.88606585878,
Men 4                                             ,57,41739,Brandon,Davis,Port City Velo / Origin 8,29:57.25,296316,397.06296822396,409.88606585878,
Men 4                                             ,58,18860,Patrick,Luckow,Squadra Coppi/Vapiano USA,29:58.82,210257,420.47810776746,409.88606585878,
Men 4                                             ,59,30348,Lyle,Schultz,Capital Bicycle Racing Club,30:00.17,332656,383.72,409.88606585878,
Men 4                                             ,60,39599,Tom,Goetz,,30:06.14,,393.13505214912,414.69883026933,
Men 4                                             ,61,27582,Brian,Field,Hudson Furniture Racing Team,30:11.01,117943,421.20411622867,416.76144358814,
Men 4                                             ,62,1982,Robert,Espinal,Rockstar Racing / Signature Cycles,30:12.58,165404,403.20666876047,416.76144358814,
Men 4                                             ,63,21597,Brendan,Culloty,Marina Auto Group/RAM / GVCC,30:18.70,306094,392.96949930563,419.51159467988,
Men 4                                             ,64,30726,John,Kavouris,STAMPEDE!,30:20.59,347508,498.72,419.51159467988,
Men 4                                             ,65,8907,Michael,Deats,Twin Line Velo / Dick Ide Honda / GVCC,30:23.86,291421,423.60103326464,422.26174577162,
Men 4                                             ,66,39590,Miguel,Estrada,CIS Training Systems,30:25.99,340728,439.24643530067,422.26174577162,
Men 4                                             ,67,52294,Bret,Page,,30:37.53,364833,416.33787531424,425.01189686336,
Men 4                                             ,68,30634,Oliver,Davis,CRCA/siggi's/NYVelocity,30:40.10,332650,396.30007790395,425.01189686336,
Men 4                                             ,69,31688,Brad,Helmetsie,RUUD Racing/TVC,30:43.88,318134,455.62,429.82466127391,
Men 4                                             ,70,41736,Trent,Blackburn,Port City Velo/ Origin8,30:45.74,367557,424.67432451097,429.82466127391,
Men 4                                             ,71,53613,Marco,Espin,GS Gotham/GS Gotham/Toga Bike,30:47.88,281926,444.45120312779,429.82466127391,
Men 4                                             ,72,49548,Brance,Unkrich,Paceline Sports Cooperstown Ny,30:49.68,346606,415.76537730109,429.82466127391,
Men 4                                             ,73,25232,Gerald,Dunn,Marina Auto Group/RAM,30:50.95,283526,399.02379632094,429.82466127391,
Men 4                                             ,74,26045,Jose,Gallo,Strictly Bicycles,30:54.70,220524,399.38366451177,435.32496345739,
Men 4                                             ,75,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,30:57.52,222401,427.21139486342,435.32496345739,
Men 4                                             ,76,19126,Benjamin,Johnson,CRCA/Overstock.com,30:58.68,304388,422.5757440046,435.32496345739,
Men 4                                             ,77,32251,Christopher,Cugini,Marina Auto Group/RAM,31:05.97,340514,432.16701440714,438.07511454913,
Men 4                                             ,78,33027,Matt,Brophy,G2/GVCC Development Team,31:09.71,319542,394.25984721711,439.450190095,
Men 4                                             ,79,61720,Joseph,Holler,Hollyloft,31:15.23,260758,395.76971876859,440.82526564087,
Men 4                                             ,80,22244,Jeffrey,Gagliardo,Twin Line Velo / Dick Ide Honda / GVCC,31:18.44,271192,430.53551255095,442.88787895968,
Men 4                                             ,81,26004,Mark,Inaba,CRCA,31:18.75,306436,425.4758744691,442.88787895968,
Men 4                                             ,82,28769,Carl,Jacob,Joyful Cycles Team,31:36.93,334476,472.66676249599,444.95049227848,
Men 4                                             ,83,2514,Kasper,Ludwig-larsen,Hudson Furniture Racing Team,31:43.01,263599,406.80323517208,449.0757189161,
Men 4                                             ,84,18750,Oleg,Bekkerman,,31:45.27,296171,417.89378271792,449.0757189161,
Men 4                                             ,85,105794,Jason,Brown,,31:46.14,317530,343.72590938882,449.0757189161,
Men 4                                             ,86,26000,Keith,Huntington,HBC Racing,31:46.78,296817,427.7122545984,449.0757189161,
Men 4                                             ,87,10260,Christian,Thompson,New York University,31:48.21,281623,498.2152764377,449.0757189161,
Men 4                                             ,88,52287,Jordan,Golaszewski,CRCA,31:51.96,313538,539.01638339639,453.20094555371,
Men 4                                             ,89,30488,Michael,Zurak,Mineol Bike Club,31:56.27,332946,363.43782025129,454.57602109958,
Men 4                                             ,90,52228,Juan,Pelaez,CRCA/Overstock.com,32:07.84,362305,419.04233359155,455.95109664545,
Men 4                                             ,91,28842,Jon,Murray,RUUD Racing,32:13.97,335082,466.02628433088,457.32617219132,
Men 4                                             ,92,41015,Karim,Marrouch,Kallisto Wheels of Oakville,32:20.82,387736,480,458.70124773719,
Men 4                                             ,93,7329,Philip,Nesbitt,Team Towpath p/b Monroe SOLE,32:36.78,268155,390.98290922776,460.07632328306,
Men 4                                             ,94,39618,Richard,Bartolo,NOVOFIT - COMPASS 360 RACING,32:49.18,409329,400,462.13893660187,
Men 4                                             ,95,52264,Steven,Patak,MBCR,32:50.84,367011,474.48814018029,462.13893660187,
Men 4                                             ,96,38739,Marko,Milojevic,About Time Cycling,32:54.93,375642,461.71117261111,466.26416323948,
Men 4                                             ,97,38170,Cuneyt,Eviner,Brooklyn Velo Force,32:56.98,341698,449.35708505006,466.26416323948,
Men 4                                             ,98,10283,Chatura,Atapattu,CRCA/Gennaro,32:57.74,306116,447.81437701761,466.26416323948,
Men 4                                             ,99,34735,Jacob,Baty,W&D Racing / NYC Velo / CRCA,32:58.77,325608,429.64437422909,466.26416323948,
Men 4                                             ,100,19355,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,33:14.17,299111,400,469.70185210415,
Men 4                                             ,101,27575,Carlos,Guerrero,CRCA/ Echelon/ Montecci,33:20.10,276739,481.84511561235,471.76446542296,
Men 4                                             ,102,27570,Kenneth,Luna,CRCA/Wafle & Dinges Racing,33:21.12,357349,462.96847813262,471.76446542296,
Men 4                                             ,103,27576,Peter,Nicolardi,CRCA - Rockstar Games | Signature Cycles,33:40.16,348338,482.92581586681,473.82707874177,
Men 4                                             ,104,6093,Maurice,Osorio,CRCA /Scotto's wood fired pizza,34:24.17,271954,480.83843974802,475.20215428764,
Men 4                                             ,105,28064,Frank,Lao,Mineola Bicycle,40:22.19,341034,427.02,476.57722983351,
Men 4                                             ,106,6113,Michael,Wentland,Catskill Mtn Velo Club,48:13.85,268340,434.12352986744,477.95230537938,
Men 5 35+                                         ,1,66934,Dudley,Hoskin,greenwich triclub,26:49.17,382898,500,401.54338549356,
Men 5 35+                                         ,2,57274,Mark,Wilens,Team Overlook,27:45.51,173396,399.41969090162,408.10715979399,
Men 5 35+                                         ,3,66935,Chris,Mcleod,,28:15.50,,500,414.67093409442,
Men 5 35+                                         ,4,57275,Dan,Harper,Team Overlook,28:58.02,367030,428.41062616093,421.23470839485,
Men 5 35+                                         ,5,58128,James,Read,,28:58.22,129453,488.80132263986,427.79848269528,
Men 5 35+                                         ,6,66936,Philip,Vondra,Bicycle depot,29:09.47,,500,434.3622569957,
Men 5 35+                                         ,7,38165,Knowl,Johnson,CRCA,29:17.05,352698,380.36291898853,440.92603129613,
Men 5 35+                                         ,8,21202,Richard,Shin,,29:51.77,309791,418.80108472645,447.48980559656,
Men 5 35+                                         ,9,19350,Christian,Whitney,Cannibal Velo Club,30:15.58,304491,487.25060416667,454.05357989699,
Men 5 35+                                         ,10,66937,Palo,Samko,Palo samko,30:22.83,215842,500,460.61735419742,
Men 5 35+                                         ,11,26058,Patrick,Sheeley,Bicycle Depot New Paltz NY,30:29.29,346704,572.84398241097,467.18112849785,
Men 5 35+                                         ,12,107302,Andrew,Reardon,HBC Racing,31:00.00,366332,243.41307660298,473.74490279828,
Men 5 35+                                         ,13,66938,Jacek,Boral,HBC Racing,31:02.78,370704,500,480.30867709871,
Men 5 35+                                         ,14,47125,John,Schwartz,Favata's Table Rock Tours and Bicycles,31:04.96,367642,482.5618435908,486.87245139914,
Men 5 35+                                         ,15,66939,Villiers,Terblanche,Down Cycles,31:06.47,384850,500,493.43622569957,
Men 5 35+                                         ,16,65059,Noah,Manacas,E3 Training Solutions,31:18.52,360521,461.90856149711,500,
Men 5 35+                                         ,17,39309,Jonathan,Green,,31:29.58,295121,276.6023807636,506.56377430043,
Men 5 35+                                         ,18,25999,John,Tully,NA,31:45.73,315230,407.44708735436,513.12754860086,
Men 5 35+                                         ,19,64764,Larry,Chapman,,31:49.05,383081,500,522.9732100515,
Men 5 35+                                         ,20,30177,Rade,Popovic,Pop Works,31:49.38,346428,513.98340746304,522.9732100515,
Men 5 35+                                         ,21,52412,Jason,Valdina,,31:58.24,,607.71058006798,532.81887150215,
Men 5 35+                                         ,22,26002,Mark,Jorgensen,Summit Cycling Club,32:20.82,265253,466.07142857143,539.38264580258,
Men 5 35+                                         ,23,66940,Aleksander,Minorski,,32:26.29,279821,500,545.94642010301,
Men 5 35+                                         ,24,1082,Scott,Harding,,32:32.09,46635,363.17,552.51019440344,
Men 5 35+                                         ,25,65007,Thomas,Batista,CYCLING 54,32:45.77,365045,526.20834688405,559.07396870387,
Men 5 35+                                         ,26,52834,Tim,Boring,The Sport Factory,32:55.60,348658,553.38628703503,565.63774300429,
Men 5 35+                                         ,27,52349,Manuel,Mainardi,CRCA/Arc Racing,33:19.73,364809,481.82793571752,572.20151730472,
Men 5 35+                                         ,28,39631,Chris,Neilson,Jarge Mountain Velo,34:03.32,,558.39422222222,588.6109530558,
Men 5 35+                                         ,29,25891,Daniel,Golden,Search and State,34:06.19,298789,516.78145066117,588.6109530558,
Men 5 35+                                         ,30,66941,Ian,O'Brien,TRIORIGIN Performance,34:06.20,,500,588.6109530558,
Men 5 35+                                         ,31,66942,Quetzal,Saunders,quetzal saunders,27:24.46,213028,500,588.6109530558,
Men 5 45+                                         ,1,39602,Greg,Linakis,,27:50.40,366337,500,389.14066854961,
Men 5 45+                                         ,2,39603,Patrice,Kretz,,28:43.50,,433.46528344336,395.83744226458,
Men 5 45+                                         ,3,27766,Barry,Eyre,,29:21.29,342082,439.97237026113,402.53421597955,
Men 5 45+                                         ,4,66943,Matt,Weiss,TargeTraining,29:29.54,410307,500,409.23098969452,
Men 5 45+                                         ,5,26001,Rejean,Rochette,,29:39.54,,408.03201555336,415.92776340949,
Men 5 45+                                         ,6,39621,Jeff,Rowe,HBC Racing,30:00.29,257433,406.079,422.62453712446,
Men 5 45+                                         ,7,875,James,Rothwell,Carl Hart GBSC,30:22.56,216740,557.95957407407,429.32131083944,
Men 5 45+                                         ,8,20637,Charles,Braman,tioga velo,30:38.13,261132,453.3,436.01808455441,
Men 5 45+                                         ,9,39623,Gregory,Gasowski,WaveMax,30:40.85,302013,500,442.71485826938,
Men 5 45+                                         ,10,19066,Robert,Gomez,Iron Bridge Consulting Tarmac Racing,30:41.38,292460,425.12300044301,449.41163198435,
Men 5 45+                                         ,11,65046,Lars,Liebmann,,30:42.41,129727,469.34661180024,456.10840569932,
Men 5 45+                                         ,12,39605,Paul,Lebonitte,Gran Fondo New York Gruppo Sportivo,30:51.41,174577,461.2936126748,462.80517941429,
Men 5 45+                                         ,13,39606,Mark,Caron,,30:52.30,121058,437.58380930178,469.50195312926,
Men 5 45+                                         ,14,52388,Tom,Catherines,HBC Racing,31:24.31,364879,433.89048338423,476.19872684424,
Men 5 45+                                         ,15,63542,Anthony,Ando,G.S. Park Ridge/ Cyclesport,31:47.43,365639,473.74262068326,482.89550055921,
Men 5 45+                                         ,16,40365,Thomas,Gordon,,31:48.92,344164,443.94661998727,489.59227427418,
Men 5 45+                                         ,17,30007,Ralph,Pruitt jr.,Pawling Cycle and Sport,32:01.34,,474.04810886234,496.28904798915,
Men 5 45+                                         ,18,66944,Robert,Shallow,,32:12.06,,500,502.98582170412,
Men 5 45+                                         ,19,65044,Peter,Ludwig,,32:19.40,21772,510.03201468079,509.68259541909,
Men 5 45+                                         ,20,66945,Charles,Brochu,,32:27.31,,500,516.37936913406,
Men 5 45+                                         ,21,19376,Joe,Dellorusso,,32:36.66,,469.1969555537,523.07614284904,
Men 5 45+                                         ,22,26063,Daniel,O'hare,,32:50.70,,460.77808387578,529.77291656401,
Men 5 45+                                         ,23,10012,Jeffrey,Lesser,Rockstar Games/Signature Cycles,33:04.66,306658,492.5780959783,536.46969027898,
Men 5 45+                                         ,24,66946,Robert,Constable,,33:35.63,369353,500,543.16646399395,
Men 5 45+                                         ,25,66947,Doug,Gamble,Gamble Racing,33:42.16,395478,500,549.86323770892,
Men 5 45+                                         ,26,65048,Fumitaka,Hatanaka,Century Road Club Assoc.,34:01.40,257275,511.10833570453,556.56001142389,
Men 5 45+                                         ,27,26011,Thomas w.,Cracovia,TNT,34:14.75,,500,563.25678513887,
Men 5 45+                                         ,28,66948,Garth,Ainslie,,34:41.03,,500,573.30194571132,
Men 5 45+                                         ,29,52644,Jimmy,Schmalenberger,,34:43.18,368703,564.07484864371,573.30194571132,
Men 5 45+                                         ,30,66949,Rocco,Novellino,USNA/Go Navy,35:18.71,,500,586.69549314127,
Men 5 45+                                         ,31,2464,Richard,Gladstone,3D Racing Team,35:20.20,200035,500,586.69549314127,
Men 5 45+                                         ,32,66950,Richard,Taggart,,36:08.67,,500,596.74065371372,
Men 5 under 35                                    ,1,65457,Dmitry,Usvetov,,27:45.68,386780,359.56305434646,385.78211936137,
Men 5 under 35                                    ,2,39739,Peter,Ventura,LITC/Runners Edge,28:43.27,,449.83992659603,393.22233684515,
Men 5 under 35                                    ,3,23191,Colin,Delaney,High Peaks Cyclery,28:55.17,327964,444.32431534341,400.66255432892,
Men 5 under 35                                    ,4,48990,Paul,Byron,CBRC,29:23.10,150645,467.41970874775,408.10277181269,
Men 5 under 35                                    ,5,61845,Chad,Tavernia,Team Placid Planet,29:23.84,381077,476.54,415.54298929647,
Men 5 under 35                                    ,6,38176,Daniel,Lammon,CRCA / siggi's / nyvelocity,29:40.07,364793,442.44,422.98320678024,
Men 5 under 35                                    ,7,57262,Tom,Lennon,,30:04.60,380115,437.96440563595,430.42342426402,
Men 5 under 35                                    ,8,66951,Hayden,Judd,Gruppo Sportivo Gran Fondo New York,30:10.31,339020,500,437.86364174779,
Men 5 under 35                                    ,9,65135,Alexander,Weberg,Buffalo Velo,30:11.94,380339,384.41181065912,445.30385923157,
Men 5 under 35                                    ,10,66952,Matthew,Wikstrom,,31:23.52,200063,500,452.74407671534,
Men 5 under 35                                    ,11,53755,Benjamin,Patton,,31:28.68,361578,452.02191955677,460.18429419912,
Men 5 under 35                                    ,12,62710,Drew,Wright,Rugbyjew,31:33.79,380816,433.90410626475,467.62451168289,
Men 5 under 35                                    ,13,30647,Jose,Curbelo,MBC Racing,31:35.42,332960,535.7166037476,475.06472916667,
Men 5 under 35                                    ,14,52286,Marshall,Deeney,Twin Line Velo / Dick Ide Honda,31:46.02,365359,469.59286883976,482.50494665044,
Men 5 under 35                                    ,15,37627,Christopher,Tuthill,,31:54.12,356767,475.06472916667,489.94516413422,
Men 5 under 35                                    ,16,66953,Tyler,Chapman,The Bike Rack,32:03.10,385614,500,497.38538161799,
Men 5 under 35                                    ,17,57261,Fred,David,CRCA,32:08.96,328530,422.45550704493,504.82559910177,
Men 5 under 35                                    ,18,52265,Derek,Chiles,Kissena Cycling Club,32:14.59,272766,489.75341053655,512.26581658554,
Men 5 under 35                                    ,19,66954,Christopher,Zazzaro,40 Elmwood ave,32:27.10,305634,500,523.4261428112,
Men 5 under 35                                    ,20,64350,Timothy,Patton,,32:27.60,379765,472.813330311,523.4261428112,
Men 5 under 35                                    ,21,52296,David,Moss,CRCA / siggi's / NYVelocity,32:42.72,362371,487.02603534171,534.58646903686,
Men 5 under 35                                    ,22,62857,Brian,Cristiano,,34:15.35,353058,525.45215315645,542.02668652064,
Men 5 under 35                                    ,23,34755,Marc,Witowski,Team Fluid,34:54.46,231512,545.39575932454,553.1870127463,
Men 5 under 35                                    ,24,66955,Joseph,Albo,,34:56.02,351958,500,553.1870127463,
Men 5 under 35                                    ,25,78390,Scott,Reynolds,,35:52.15,756876,500,564.34733897196,
Men Pro/1/2                                       ,1,304,Tim,Mitchell,CCB Racing,23:58.84,137395,150.67,149.00216666667,
Men Pro/1/2                                       ,2,1302,Cameron,Cogburn,CCB Racing,24:07.45,235379,223.86834005286,150.64372333333,
Men Pro/1/2                                       ,3,1341,Jordan,Cheyne,Team HandR Block,24:23.98,379306,151.06,152.28528,
Men Pro/1/2                                       ,4,74,Benjamin,Wolfe,Aetna Cycling Team p/b Charlescoaching.com,24:46.08,260405,196.24,153.92683666667,
Men Pro/1/2                                       ,5,42947,Steven,Perezluha,Champion System p/b Stan's NoTubes / CRCA,24:53.33,311519,178.59,155.56839333333,
Men Pro/1/2                                       ,6,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,25:11.04,,199.37335964345,157.20995,
Men Pro/1/2                                       ,7,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,25:12.98,278407,184.71,158.85150666667,
Men Pro/1/2                                       ,8,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes/CRCA,25:14.19,179451,180.3181089958,160.49306333333,
Men Pro/1/2                                       ,9,26052,James,Schurman,Team Athletix/Globalbike,25:14.33,284479,178.96,162.13462,
Men Pro/1/2                                       ,10,5076,Andrew,Seitz,Panther p/b Competitive Cyclist,25:14.81,291272,222.48110902312,163.77617666667,
Men Pro/1/2                                       ,11,4037,Michael,Margarite,Stan's NoTubes / AXA Equitable,25:16.15,211807,228.26861052845,165.41773333333,
Men Pro/1/2                                       ,12,910,Eneas,Freyre,TARGETRAINING,25:23.47,146736,276.05483448855,167.05929,
Men Pro/1/2                                       ,13,1330,Zack,Noonan,BikeReg.com / Cannondale Elite Cycling Team,25:28.06,249618,175.95,168.70084666667,
Men Pro/1/2                                       ,14,5912,Bryan,Dobes,CRCA - Westwood Velo,25:30.42,268682,224.15,170.34240333333,
Men Pro/1/2                                       ,15,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTubes/CRCA,25:30.56,231560,160.72,171.98396,
Men Pro/1/2                                       ,16,19982,Edward,Grystar,Panther p/b Competitive Cyclist,25:34.65,244283,212.12655365227,173.62551666667,
Men Pro/1/2                                       ,17,5610,John,Harris,CCB Racing,25:35.09,283275,202.75,175.26707333333,
Men Pro/1/2                                       ,18,1271,John,Minturn,BikeReg.com / Cannondale Elite Cycling Team,25:35.13,179015,194.15,176.90863,
Men Pro/1/2                                       ,19,845,David,Freifelder,Westwood Velo,25:37.33,200872,224.82,178.55018666667,
Men Pro/1/2                                       ,20,6999,Andrew,Mccullough,Mt Borah / Minerva Design p/b Basso,25:39.15,293408,179.09,180.19174333333,
Men Pro/1/2                                       ,21,30155,Brian,Hill,Stan's NoTubes / AXA Equitable,25:41.00,264211,192.37,187.57874833333,
Men Pro/1/2                                       ,22,1317,Matteo,Dal-cin,Ride With Rendall,25:41.01,427879,219.65754356689,187.57874833333,
Men Pro/1/2                                       ,23,3955,Sean,Barrie,XO COMMUNICATIONS p/b CISCO,25:43.82,198408,193.9,187.57874833333,
Men Pro/1/2                                       ,24,26051,Chris,Gruber,Champion System p/b Stan's NoTubes / CRCA,25:44.52,,231.08,187.57874833333,
Men Pro/1/2                                       ,25,66959,Michael,Woods,Stevens Racing P/B The Cyclery,25:45.02,385319,150,187.57874833333,
Men Pro/1/2                                       ,26,5816,Casey,Roth,Ride With Rendall,25:47.72,397188,250.73356626544,187.57874833333,
Men Pro/1/2                                       ,27,25399,Micah,Engle,Stan's NoTubes / AXA Equitable,25:48.32,318896,203.75,187.57874833333,
Men Pro/1/2                                       ,28,22967,Joshua,Leibowitz,Colavita Racing,25:48.86,292415,235.86823668774,187.57874833333,
Men Pro/1/2                                       ,29,4334,Nick,Bax,XO COMMUNICATIONS p/b CISCO,25:51.93,193457,197.64,199.069645,
Men Pro/1/2                                       ,30,40990,Cory,Jay,Craftsman Construction,25:53.81,,187.68,199.069645,
Men Pro/1/2                                       ,31,701,Michael,Boardman,CRCA/BH Comedy Central,25:55.02,241308,261.26099319899,199.069645,
Men Pro/1/2                                       ,32,2139,Joshua,Lipka,BikeReg.com / Cannondale Elite Cycling Team,25:57.44,211744,254.3822471234,199.069645,
Men Pro/1/2                                       ,33,5183,Robert,Stumpf,Panther p/b Competitive Cyclist,25:59.22,259653,189.23598484848,199.069645,
Men Pro/1/2                                       ,34,9469,Timothy,Rugg,Champion System p/b Stan's NoTubes/CRCA,25:59.96,280764,176.10283390932,199.069645,
Men Pro/1/2                                       ,35,66960,William d,Buick,GS Boulder/The Trek Store,26:03.50,,150,207.27742833333,
Men Pro/1/2                                       ,36,2750,Anthony,Hall,Champion System p/b Stan's NoTubes/CRCA,26:05.98,257024,202.02374493102,207.27742833333,
Men Pro/1/2                                       ,37,52611,Yuri,Hrycaj,octto- cervelo,26:06.43,400215,220.25669770115,207.27742833333,
Men Pro/1/2                                       ,38,1019,Ron,Larose iii,Aetna Cycling Team p/b Charlescoaching.com,26:07.94,247736,206.12,207.27742833333,
Men Pro/1/2                                       ,39,1132,Peter,Hurst,BikeReg.com / Cannondale Elite Cycling Team,26:11.66,148404,181.39,212.20209833333,
Men Pro/1/2                                       ,40,41056,Samuel,Blanchette,Deda-Hype,26:14.06,,193.88875362319,212.20209833333,
Men Pro/1/2                                       ,41,31763,Donny,Green,J.A.M Fund / NCC,26:17.44,301880,231.65,216.30599,
Men Pro/1/2                                       ,42,494,Aidan,Charles,Aetna Cycling Team p/b Charlescoaching.com,26:17.62,164128,182.21,216.30599,
Men Pro/1/2                                       ,43,30152,Osmond,Bakker,Octto-Cervelo,26:17.98,,209.30013793103,216.30599,
Men Pro/1/2                                       ,44,35072,Benjamin,Foltz,Round Here Racing,26:21.64,291581,202.6,226.97610833333,
Men Pro/1/2                                       ,45,703,Ryan,Short,Team Placid Planet,26:24.57,0217099,239.46320868314,226.97610833333,
Men Pro/1/2                                       ,46,2547,John,Loehner,Stan's NoTubes / AXA Equitable,26:26.55,47769,233.02099817581,226.97610833333,
Men Pro/1/2                                       ,47,27413,Dylan,Pudiak,Mt Borah / Minerva Design p/b Basso,26:28.76,317924,247.55472113852,226.97610833333,
Men Pro/1/2                                       ,48,5972,Igor,Volshteyn,Champion System p/b Stan's NoTubes/CRCA,26:29.01,36785,229.41331630944,226.97610833333,
Men Pro/1/2                                       ,49,5802,Dan,Timmerman,BikeReg.com / Cannondale Elite Cycling Team,26:29.25,79102,235.49382391412,226.97610833333,
Men Pro/1/2                                       ,50,9526,Brandon,Spencer,Kallisto/Wheels of Oakville,26:29.30,90413,224.42525934612,226.97610833333,
Men Pro/1/2                                       ,51,21585,Kevin,Black,OCTTO-Cervelo,26:31.44,263038,227.75669770115,226.97610833333,
Men Pro/1/2                                       ,52,18790,Jared,Bunde,GS Mengoni USA,26:31.50,162551,221.9537780544,226.97610833333,
Men Pro/1/2                                       ,53,20623,Craig,Nichols,Round Here Racing,26:32.61,305602,244.58405436115,226.97610833333,
Men Pro/1/2                                       ,54,3881,James,Thompson,MVP Health Care Cycling,26:36.83,297130,231.62,239.28778333333,
Men Pro/1/2                                       ,55,10759,Kyle,Murphy,CRCA/BH Comedy Central,26:37.40,303659,304.58994649466,239.28778333333,
Men Pro/1/2                                       ,56,9024,Eric,Follen,Maine Coast Cycling Club,26:37.87,306655,257.08396859753,239.28778333333,
Men Pro/1/2                                       ,57,2790,Nick,Iacovelli,Colavita Racing,26:39.99,273826,264.34,239.28778333333,
Men Pro/1/2                                       ,58,20558,Alejandro,Cifuentes-lorenzen,Upton Bass Racing,26:41.12,308272,273.40962513191,239.28778333333,
Men Pro/1/2                                       ,59,1164,Daniel,Chabanov,CRCA/Foundation,26:48.94,264739,219.45,245.03323166667,
Men Pro/1/2                                       ,60,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,26:49.37,177947,220.20708629233,245.03323166667,
Men Pro/1/2                                       ,61,15110,Ian,Spivack,DCMTB,26:54.63,293867,237.90669729868,249.13712333333,
Men Pro/1/2                                       ,62,1428,Eugene,Boronow,GS Mengoni USA,26:56.81,57369,208.3589715033,249.13712333333,
Men Pro/1/2                                       ,63,16868,Justin,Mauch,HPC/LIST,26:59.17,219434,221.66,249.13712333333,
Men Pro/1/2                                       ,64,1249,Nick,Friesen,Stan's NoTubes / AXA Equitable,27:02.17,301204,213.89960913877,254.06179333333,
Men Pro/1/2                                       ,65,6830,Wesley,Kline,BikeReg.com / Cannondale Elite Cycling Team,27:02.60,283449,250.95,254.06179333333,
Men Pro/1/2                                       ,66,39787,Soren,Jensen,CRCA/Rapha Racing,27:02.61,356782,271.62,254.06179333333,
Men Pro/1/2                                       ,67,10147,Evan,Murphy,CRCA/BH Comedy Central,27:06.82,307642,247.04967985042,257.34490666667,
Men Pro/1/2                                       ,68,1157,Manuel,Caliz,Round Here Racing,27:12.98,244954,292.48685843618,259.80724166667,
Men Pro/1/2                                       ,69,28750,Joseph,Jacobs,Speedwell Racing,27:13.95,326832,303.5999013988,259.80724166667,
Men Pro/1/2                                       ,70,25996,James lucas,Bent,Peterborough Cycling Club,27:18.98,,306.74422081626,265.55269,
Men Pro/1/2                                       ,71,1297,David,Hoyle,Aetna Cycling Team P/B Charles Coaching,27:20.73,223454,477.97,265.55269,
Men Pro/1/2                                       ,72,7355,Daniel,Barney,Mt Borah / Minerva Design p/b Basso,27:21.88,230661,254.2136132103,265.55269,
Men Pro/1/2                                       ,73,6013,Christian,Favata,favatas trtbicycles,27:23.49,135665,280.57550539833,265.55269,
Men Pro/1/2                                       ,74,658,Evan,Cooper,Embrocation Cycling Journal,27:24.74,248002,261.96,265.55269,
Men Pro/1/2                                       ,75,9281,Joseph,Chudyk,Team Fluid East,27:28.38,298228,267.76776780661,271.29813833333,
Men Pro/1/2                                       ,76,1343,David,Onsow,Quilicot Élite,27:29.17,,282.70042903558,271.29813833333,
Men Pro/1/2                                       ,77,506,Amos,Brumble,CCB racing,27:40.61,5230,220.61,273.76047333333,
Men Pro/1/2                                       ,78,56626,Nicholas,Jay,Craftsman Construction,27:44.58,,253.45,275.40203,
Men Pro/1/2                                       ,79,613,David,Costa,Farm Team Elite,27:50.65,218866,283.54,277.864365,
Men Pro/1/2                                       ,80,12370,Ranjodh,Gill,BIKE DOCTOR p/b Digi Source,27:51.08,255003,270.53469474954,277.864365,
Men Pro/1/2                                       ,81,8487,Evan,Burkhart,BikeReg.com / Cannondale Elite Cycling Team,27:54.41,241358,246.16,281.96825666667,
Men Pro/1/2                                       ,82,510,John,Mcgill,,27:56.59,101738,298.92167378027,281.96825666667,
Men Pro/1/2                                       ,83,65679,Rodrigo,Echeverri,Strictly bicycles team,27:57.49,387266,233.27877777778,281.96825666667,
Men Pro/1/2                                       ,84,37628,Brandon,Freyer,Pawling Cycle & Sport,28:02.66,281876,339.85,285.25137,
Men Pro/1/2                                       ,85,26199,Chad,Young,CCB Racing,28:06.07,318898,253.3883430783,289.35526166667,
Men Pro/1/2                                       ,86,4567,Alexander,Bremer,CRCA/Foundation,28:06.51,232069,197.28,289.35526166667,
Men Pro/1/2                                       ,87,2151,Aliaksandr,Bialiauski,CCB Racing,28:08.01,,275.99,289.35526166667,
