Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 4 CAT 3-4,32,57816,Aaron,Isom,SEAVS/HAYMARKET,1:00:37,200064,476.76,448.95510144928,
Men CAT 4 CAT 3-4,33,74220,Raymond,Miller,CLEAN CURRENTS,1:00:38,281146,426.2806519752,448.95510144928,
Men CAT 4 CAT 3-4,34,24562,Mike,Faber,ABRT,1:00:38,317672,384.68,448.95510144928,
Men CAT 4 CAT 3-4,35,27456,Tom,Neumann,VELOWORKS-SPOKES ETC.,1:00:38,215184,464.81,448.95510144928,
Men CAT 4 CAT 3-4,36,26867,Christopher,Brianas,Team Kenda presented by RACC,1:00:39,279650,447.76719365325,448.95510144928,
Men CAT 4 CAT 3-4,37,36295,Phithak,Baingam,EVOLUTION,1:00:40,350676,417.94,448.95510144928,
Men CAT 4 CAT 3-4,38,52945,Joshua,Falbo,VELOWORKS,1:00:40,305066,498.83,448.95510144928,
Men CAT 4 CAT 3-4,39,32418,Tyler,Lulich,VDAY,1:00:40,280059,460.72,448.95510144928,
Men CAT 4 CAT 3-4,40,31559,Khang,Le,EVOLUTION CYCLING CLUB P/B LONG,1:00:42,332952,423.97,448.95510144928,
Men CAT 4 CAT 3-4,41,25215,Frederick,Grim,ROUT 1,1:00:42,298187,437.17,448.95510144928,
Men CAT 4 CAT 3-4,42,27295,Jonathan,Mack,Artemis,1:00:44,258224,414.42263374126,448.95510144928,
Men CAT 4 CAT 3-4,43,50182,Mark,Tyma,ARTEMIS,1:00:45,155340,415.96,448.95510144928,
Men CAT 4 CAT 3-4,44,18874,Brian,Whitesell,ABRT,1:00:55,297873,411,491.44275362319,
Men CAT 4 CAT 3-4,45,50079,Phillip,Ash,CLEAN CURRENTS,1:01:04,267101,424.64,494.98339130435,
Men CAT 4 CAT 3-4,46,52913,Aedan,O'connell,,1:02:31,352022,504.73,498.52402898551,
Men CAT 4 CAT 3-4,47,21486,Richard,Kennedy,A B R T,1:02:41,310264,462.26,502.06466666667,
Men CAT 4 CAT 4-5,1,50120,Nathan,Ong,KELLY BENEFIT STRATEGIES/LSV,0:45:56,369202,378.68,357.51,
Men CAT 4 CAT 4-5,2,20032,Bryan,Stottlemyer,TEAM INTEGRITY CYCLING,0:45:57,295141,436.82,362.42235294118,
Men CAT 4 CAT 4-5,3,41765,Ryan,Bowen,NCVC/UNITEDHEALTHCARE,0:45:57,368783,473.5,367.33470588235,
Men CAT 4 CAT 4-5,4,52942,Franklin,Johnson jr,ARTEMIS RACING,0:45:57,188478,437.09,372.24705882353,
Men CAT 4 CAT 4-5,5,24851,Nicholas,Parlato,ALL AMERICAN BICYCLE CLUB,0:45:58,319640,387.89,377.15941176471,
Men CAT 4 CAT 4-5,6,76408,Anthony,Bramante,Team BBC,0:45:58,307336,380.00959669874,382.07176470588,
Men CAT 4 CAT 4-5,7,52914,Clayton,Hamilton,NCVC/UNITEDHEALTHCARE,0:45:59,367651,451.87,386.98411764706,
Men CAT 4 CAT 4-5,8,49943,Darion,Jackson,ARTEMIS,0:45:59,368927,434.58,391.89647058824,
Men CAT 4 CAT 4-5,9,19929,John,Rohrer,TEAM BBC,0:46:00,229567,432.61,396.80882352941,
Men CAT 4 CAT 4-5,10,49936,Travis,Skeel,PTS RACING,0:46:00,376064,460.88,401.72117647059,
Men CAT 4 CAT 4-5,11,21481,Mykel,Nahorniak,DISTRICT VELOCITY RACING P/B BI,0:46:01,298636,437.2,406.63352941176,
Men CAT 4 CAT 4-5,12,20813,Richard,Wawrzeniak,OCEAN VELO / CULVER & PIERSON,0:46:03,289097,380.81,411.54588235294,
Men CAT 4 CAT 4-5,13,41022,Eric,Schmidt,National Capital Velo Club/Unit,0:46:07,313286,447.62,416.45823529412,
Men CAT 4 CAT 4-5,14,31559,Khang,Le,EVOLUTION CYCLING CLUB P/B LONG,0:46:08,332952,423.97,421.37058823529,
Men CAT 4 CAT 4-5,15,18167,Jeff,Erler,EVOLUTION CYCLING CLUB P/B LONG,0:46:08,234042,441.02,426.28294117647,
Men CAT 4 CAT 4-5,16,17031,Jason,Ray,THE BIKE LANE,0:46:08,308950,457.17,450.84470588235,
Men CAT 4 CAT 4-5,17,18863,James,Swarts,EVOLUTION CYCLING CLUB P/B LONG,0:46:09,278007,539.16030392275,450.84470588235,
Men CAT 4 CAT 4-5,18,50182,Mark,Tyma,ARTEMIS,0:46:10,155340,415.96,450.84470588235,
Men CAT 4 CAT 4-5,19,32894,James,Kohler,HPC/LIST,0:46:12,315336,433.77,450.84470588235,
Men CAT 4 CAT 4-5,20,52911,Marc,Edmonds,,0:46:13,357947,433.44,450.84470588235,
Men CAT 4 CAT 4-5,21,16852,Brian,Archer,NCVC/UNITEDHEALTHCARE,0:46:13,283902,380.84,450.84470588235,
Men CAT 4 CAT 4-5,22,23744,Chris,Branagan,NCVC/UNITEDHEALTHCARE,0:46:14,294852,450,450.84470588235,
Men CAT 4 CAT 4-5,23,50128,Marc,Koblentz,NCVC/UNITEDHEALTHCARE,0:46:15,358254,456.77,450.84470588235,
Men CAT 4 CAT 4-5,24,17109,Kenneth,Rowe,ALL AMERICAN BICYCLE CLUB,0:46:17,280659,451.9,450.84470588235,
Men CAT 4 CAT 4-5,25,18874,Brian,Whitesell,ABRT,0:46:30,297873,411,480.31882352941,
Men CAT 4 CAT 4-5,26,49947,Howard,Hayes,ARTEMIS,0:46:31,365819,500.05,480.31882352941,
Men CAT 4 CAT 4-5,27,32004,Daniel,Diem,PTS RACING,0:46:32,345888,407.02,480.31882352941,
Men CAT 4 CAT 4-5,28,39825,David,Stryffeler,PTS RACING,0:46:35,265160,468.79,492.59970588235,
Men CAT 4 CAT 4-5,29,18076,Cesar,Meaurio,V DAY,0:46:36,293371,480.64,492.59970588235,
Men CAT 4 CAT 4-5,30,18693,Douglas,Owens,National Capital Velo Club/Unit,0:46:44,74008,472.95,502.42441176471,
Men CAT 4 CAT 4-5,31,50016,Roscoe,Leslie,Ocean Velo Club,0:46:45,361815,386.66,502.42441176471,
Men CAT 4 CAT 4-5,32,54403,Benjamin,Gronvall,NATIONS CAPITAL VELO CLUB (NCVC,0:47:09,374492,477.32,509.79294117647,
Men CAT 4 CAT 4-5,33,40424,James,Maiden,ABRT,0:48:28,286066,517.56,514.70529411765,
Men CAT 4 CAT 4-5,34,18079,Alistair,Hastings,THE BIKE LANE,0:48:45,304997,443.24,519.61764705882,
Men CAT 4 CAT 4-5,35,28917,Quentin,Campbell,All American Bicycle Club Inc.,0:51:10,350092,515.58,524.53,
Men CAT 4/5 OVERALL,1,75968,Aaron,Hotaling,,0:45:55,382869,407.56,363.08316666667,
Men CAT 4/5 OVERALL,2,50120,Nathan,Ong,KELLY BENEFIT STRATEGIES/LSV,0:45:56,369202,378.68,365.88693548387,
Men CAT 4/5 OVERALL,3,20032,Bryan,Stottlemyer,TEAM INTEGRITY CYCLING,0:45:57,295141,436.82,368.69070430108,
Men CAT 4/5 OVERALL,4,41765,Ryan,Bowen,NCVC/UNITEDHEALTHCARE,0:45:57,368783,473.5,371.49447311828,
Men CAT 4/5 OVERALL,5,52942,Franklin,Johnson jr,ARTEMIS RACING,0:45:57,188478,437.09,374.29824193548,
Men CAT 4/5 OVERALL,6,70815,Scott,Myers,TEAM BBC,0:45:58,360252,405.06493478261,377.10201075269,
Men CAT 4/5 OVERALL,7,62356,Scott,Slusher,ROUTE 1 VELO,0:45:58,378432,410.08,379.90577956989,
Men CAT 4/5 OVERALL,8,24851,Nicholas,Parlato,ALL AMERICAN,0:45:58,319640,387.89,382.7095483871,
Men CAT 4/5 OVERALL,9,76408,Anthony,Bramante,Team BBC,0:45:58,307336,380.00959669874,385.5133172043,
Men CAT 4/5 OVERALL,10,52914,Clayton,Hamilton,NCVC/UNITEDHEALTHCARE,0:45:59,367651,451.87,388.31708602151,
Men CAT 4/5 OVERALL,11,68743,Lance,Hubbell,PTS RACING,0:45:59,348410,507.47,391.12085483871,
Men CAT 4/5 OVERALL,12,33115,Stephen,Ketcham,,0:45:59,401033,474.34,393.92462365591,
Men CAT 4/5 OVERALL,13,49943,Darion,Jackson,ARTEMIS,0:45:59,368927,434.58,396.72839247312,
Men CAT 4/5 OVERALL,14,19929,John,Rohrer,TEAM BBC,0:46:00,229567,432.61,399.53216129032,
Men CAT 4/5 OVERALL,15,49936,Travis,Skeel,PTS RACING,0:46:00,376064,460.88,402.33593010753,
Men CAT 4/5 OVERALL,16,21481,Mykel,Nahorniak,DISTRICT VELOCITY RACING P/B BI,0:46:01,298636,437.2,405.13969892473,
Men CAT 4/5 OVERALL,17,40418,Jack,Cheng,V-DAY,0:46:01,358522,488.66795213665,407.94346774194,
Men CAT 4/5 OVERALL,18,20851,Paul,Lynch,,0:46:02,211959,416.53,410.74723655914,
Men CAT 4/5 OVERALL,19,20813,Richard,Wawrzeniak,OCEAN VELO / CULVER & PIERSON,0:46:03,289097,380.81,413.55100537634,
Men CAT 4/5 OVERALL,20,78364,Anthony,Delauder,CROSS CREEK CYCLING CLUB,0:46:06,200764,450,416.35477419355,
Men CAT 4/5 OVERALL,21,41022,Eric,Schmidt,National Capital Velo Club/Unit,0:46:07,313286,447.62,452.8037688172,
Men CAT 4/5 OVERALL,22,27307,Brian,Mattern,SQUADRA COPPI/VAPIANO USA,0:46:07,339420,537.3,452.8037688172,
Men CAT 4/5 OVERALL,23,31559,Khang,Le,EVOLUTION CYCLING CLUB P/B LONG,0:46:08,332952,423.97,452.8037688172,
Men CAT 4/5 OVERALL,24,78365,Glenn,Olsen,,0:46:08,247970,450,452.8037688172,
Men CAT 4/5 OVERALL,25,18167,Jeff,Erler,EVOLUTION CYCLING CLUB P/B LONG,0:46:08,234042,441.02,452.8037688172,
Men CAT 4/5 OVERALL,26,64291,Andrew,Parker,NCVC/UNITEDHEALTHCARE,0:46:08,383649,435.36,452.8037688172,
Men CAT 4/5 OVERALL,27,17031,Jason,Ray,THE BIKE LANE,0:46:08,308950,457.17,452.8037688172,
Men CAT 4/5 OVERALL,28,18863,James,Swarts,EVOLUTION CYCLING CLUB P/B LONG,0:46:09,278007,539.16030392275,452.8037688172,
Men CAT 4/5 OVERALL,29,50182,Mark,Tyma,ARTEMIS,0:46:10,155340,415.96,452.8037688172,
Men CAT 4/5 OVERALL,30,32894,James,Kohler,HPC/LIST,0:46:12,315336,433.77,452.8037688172,
Men CAT 4/5 OVERALL,31,30961,Lawrence,Brown,,0:46:12,107978,536.67,452.8037688172,
Men CAT 4/5 OVERALL,32,52911,Marc,Edmonds,,0:46:13,357947,433.44,452.8037688172,
Men CAT 4/5 OVERALL,33,70279,John,Lilley,,0:46:13,400762,442.47887588489,452.8037688172,
Men CAT 4/5 OVERALL,34,16852,Brian,Archer,NCVC/UNITEDHEALTHCARE,0:46:13,283902,380.84,452.8037688172,
Men CAT 4/5 OVERALL,35,65936,David,Dang,TRU CYCLING,0:46:13,382291,559.12175669147,452.8037688172,
Men CAT 4/5 OVERALL,36,68142,Alexander,Porter,DISTRICT VELOCITY RACING P/B BI,0:46:14,379776,492.37,452.8037688172,
Men CAT 4/5 OVERALL,37,65618,Ronald,Santa cruz,AUDI,0:46:14,382924,551.47,452.8037688172,
Men CAT 4/5 OVERALL,38,23744,Chris,Branagan,NCVC/UNITEDHEALTHCARE,0:46:14,294852,450,452.8037688172,
Men CAT 4/5 OVERALL,39,50128,Marc,Koblentz,NCVC/UNITEDHEALTHCARE,0:46:15,358254,456.77,452.8037688172,
Men CAT 4/5 OVERALL,40,59720,Joshua,Spokes,,0:46:16,379982,484.75725219298,452.8037688172,
Men CAT 4/5 OVERALL,41,37730,Edwin,Agudelo,VDAY,0:46:17,352384,423.15,452.8037688172,
Men CAT 4/5 OVERALL,42,17109,Kenneth,Rowe,ALL AMERICAN BICYCLE CLUB,0:46:17,280659,451.9,452.8037688172,
Men CAT 4/5 OVERALL,43,78366,Pedro,Oliveira,TEAM BBC,0:46:17,396630,450,452.8037688172,
Men CAT 4/5 OVERALL,44,78388,Dan,Martin,THE BIKE RACK ROAD TEAM,0:46:17,396512,450,452.8037688172,
Men CAT 4/5 OVERALL,45,75977,Joshua,Wadsworth,DISTRICT VELOCITY RACING P/B BI,0:46:19,397428,556.18,452.8037688172,
Men CAT 4/5 OVERALL,46,18874,Brian,Whitesell,ABRT,0:46:30,297873,411,492.05653225806,
Men CAT 4/5 OVERALL,47,49947,Howard,Hayes,ARTEMIS,0:46:31,365819,500.05,492.05653225806,
Men CAT 4/5 OVERALL,48,32004,Daniel,Diem,PTS RACING,0:46:32,345888,407.02,492.05653225806,
Men CAT 4/5 OVERALL,49,39825,David,Stryffeler,PTS RACING,0:46:35,265160,468.79,499.06595430108,
Men CAT 4/5 OVERALL,50,18076,Cesar,Meaurio,V DAY,0:46:36,293371,480.64,499.06595430108,
Men CAT 4/5 OVERALL,51,18693,Douglas,Owens,National Capital Velo Club/Unit,0:46:44,74008,472.95,504.67349193548,
Men CAT 4/5 OVERALL,52,50016,Roscoe,Leslie,Ocean Velo Club,0:46:45,361815,386.66,504.67349193548,
Men CAT 4/5 OVERALL,53,54403,Benjamin,Gronvall,NATIONS CAPITAL VELO CLUB (NCVC,0:47:09,374492,477.32,508.87914516129,
Men CAT 4/5 OVERALL,54,76346,Elliott,Largent,,0:47:57,399347,417.32043709552,511.68291397849,
Men CAT 4/5 OVERALL,55,76968,Mark,Vogelgesang,TEAM PUNCH,0:48:24,341018,455.31058046285,514.4866827957,
Men CAT 4/5 OVERALL,56,40424,James,Maiden,ABRT,0:48:28,286066,517.56,517.2904516129,
Men CAT 4/5 OVERALL,57,18079,Alistair,Hastings,THE BIKE LANE,0:48:45,304997,443.24,520.09422043011,
Men CAT 4/5 OVERALL,58,66313,Chuck,Coleman,LSV KELLY BENEFIT STRATEGIES,0:48:56,380931,561.66,522.89798924731,
Men CAT 4/5 OVERALL,59,78350,Brian,Gossett,KELLY BENEFIT STRATEGIES/LSV,0:49:13,177638,450,525.70175806452,
Men CAT 4/5 OVERALL,60,28917,Quentin,Campbell,All American Bicycle Club Inc.,0:51:10,350092,515.58,529.90741129032,
Men CAT 4/5 OVERALL,61,75997,Julius,Simescu,,0:51:12,386192,511.48986477431,529.90741129032,
Men CAT 4/5 OVERALL,62,78367,Aaron,Granger,,0:53:48,398368,450,534.11306451613,
Men CAT 5,1,78342,Eric,Brooks,,0:47:24,403245,500,374.88437465824,
Men CAT 5,2,70881,Patrick,Jarenwattananon,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,0:47:25,362104,405.8008852277,380.09752571415,
Men CAT 5,3,78388,Dan,Martin,THE BIKE RACK ROAD TEAM,0:47:25,396512,312.48,385.31067677006,
Men CAT 5,4,76346,Elliott,Largent,,0:47:25,399347,417.32043709552,390.52382782596,
Men CAT 5,5,70358,Willio,Jeanpaul,NCVC/UNITEDHEALTHCARE,0:47:25,386829,532.42,395.73697888187,
Men CAT 5,6,76409,Ben,Jacoby,GS CYCLELIFE,0:47:26,381892,396.22144732669,400.95012993778,
Men CAT 5,7,52915,Joseph,Bank,ADVENTURES FOR THE CURE,0:47:26,370862,467.72092009977,406.16328099368,
Men CAT 5,8,54404,Patrick,Franz,ALL AMERICAN BICYCLE CENTER,0:47:26,375828,505.81921506549,411.37643204959,
Men CAT 5,9,78343,Daniel,Kim,,0:47:26,403344,500,416.5895831055,
Men CAT 5,10,74948,George,Sauter,Lateral Stress Velo Inc.,0:47:27,391621,436.54,421.8027341614,
Men CAT 5,11,78344,Christopher,Crumbley,NCVC/UnitedHealthcare,0:47:27,395808,500,427.01588521731,
Men CAT 5,12,74951,John,Blumenauer,AVC / TEAM HAGERSTOWN-WASHINGTON COUNTY,0:47:28,66811,434.02,432.22903627322,
Men CAT 5,13,74947,Matthew,Mcatee,KELLEY BENEFIT STRATEGIES/LSV,0:47:28,392629,430.76923076923,437.44218732912,
Men CAT 5,14,78345,Andrew,Friend,,0:47:28,400599,500,442.65533838503,
Men CAT 5,15,75965,Logan,Breed,NCVC/UNITEDHEALTHCARE,0:47:29,392945,428.89,447.86848944094,
Men CAT 5,16,74318,Randy,Napiza,NCVC/UNITEDHEALTHCARE,0:47:30,394044,542.85714285714,453.08164049684,
Men CAT 5,17,18914,Craig,Terry,TEAM INTEGRITY,0:47:31,293481,509.71065597327,458.29479155275,
Men CAT 5,18,68142,Alexander,Porter,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,0:47:31,379776,492.37,463.50794260865,
Men CAT 5,19,52950,Tarik,Essawi,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,0:47:32,379930,528.46,468.72109366456,
Men CAT 5,20,73025,John,Zanner,NCVC/UNITEDHEALTHCARE,0:47:32,393979,432.08,473.93424472047,
Men CAT 5,21,75977,Joshua,Wadsworth,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,0:47:32,397428,556.18,526.06575527953,
Men CAT 5,22,78346,Brian,Romberger,,0:47:33,393463,500,526.06575527953,
Men CAT 5,23,18636,Scott,Kaplan,NCVC/UNITEDHEALTHCARE,0:47:33,304057,555.63,526.06575527953,
Men CAT 5,24,41642,Marc,Tremblay,,0:47:35,311303,540.07,526.06575527953,
Men CAT 5,25,52947,Christopher,Kincius,NCVC/UNITEDHEALTHCARE,0:47:36,357359,531.8,526.06575527953,
Men CAT 5,26,74952,Scott,Carson,UNITEDHEALTHCARE,0:47:36,381019,465.38461538462,526.06575527953,
Men CAT 5,27,75969,Paul,Gerber,NCVC/UNITEDHEALTHCARE,0:47:36,393257,495.4792826087,526.06575527953,
Men CAT 5,28,78347,Ron,Perel,,0:47:37,404632,500,526.06575527953,
Men CAT 5,29,74957,Floyd,Armstrong,ARTEMIS,0:47:37,395060,530.25,526.06575527953,
Men CAT 5,30,35370,Michael,Sims,ARTEMIS,0:47:38,269264,486.51418743974,526.06575527953,
Men CAT 5,31,68163,Jeff,Money,,0:47:39,392603,475.43,526.06575527953,
Men CAT 5,32,65936,David,Dang,TRU CYCLING,0:47:41,382291,559.12175669147,526.06575527953,
Men CAT 5,33,69741,Adam,Waickman,Adventures for the Cure,0:47:42,198298,500,526.06575527953,
Men CAT 5,34,78348,Charles,Santos,VELOCIPEDE,0:47:43,396333,500,526.06575527953,
Men CAT 5,35,75968,Aaron,Hotaling,,0:47:43,382869,407.56,526.06575527953,
Men CAT 5,36,78349,Richard,Lockley,ARTEMIS,0:47:44,147446,500,526.06575527953,
Men CAT 5,37,65618,Ronald,Santa cruz,AUDI,0:47:45,382924,551.47,526.06575527953,
Men CAT 5,38,78350,Brian,Gossett,KELLY BENEFIT STRATEGIES/LSV,0:47:46,177638,500,526.06575527953,
Men CAT 5,39,59768,George,Schulz,HPC,0:47:46,301814,499.53307456585,526.06575527953,
Men CAT 5,40,78351,Sangyeul,Lee,,0:47:50,399555,500,578.1972658386,
Men CAT 5,41,64512,Choong,Hwang,WWVC,0:47:54,278189,533.86,583.4104168945,
Men CAT 5,42,50039,Adam,Sidel,NCVC/UNITEDHEALTHCARE,0:48:03,241321,563.54,588.62356795041,
Men CAT 5,43,104824,Richard,Lee,TEAM INTEGRITY,0:50:55,392286,486.67368990385,596.44329453427,
Men CAT 5,44,63308,Karl,Hovey,Arlington Master's Velo Club,0:50:56,292600,529.15,596.44329453427,
Men CAT 5,45,21759,Mark,Youngblood,TEAM INTEGRITY,0:51:01,298462,548.88796274961,604.26302111813,
Men CAT 5,46,29416,Scott,Jobson,NCVC/UNITEDHEALTHCARE,0:52:37,82243,533.33,612.08274770199,
Men CAT 5,47,78352,Gerald,Henderson,,0:52:38,400104,500,612.08274770199,
Men CAT 5,48,50049,Viacheslav,Slavin,National Capital Velo Club/UnitedHealthcare,1 Lap,302656,522.6,619.90247428585,
Men CAT 5,49,74959,Jeff,Bowers,HPC,2 Laps,390661,538.99,625.11562534176,
Men CAT 5 CAT 4-5,1,75968,Aaron,Hotaling,,0:45:55,382869,407.56,366.061,
Men CAT 5 CAT 4-5,2,70815,Scott,Myers,TEAM BBC,0:45:58,360252,405.06493478261,376.364,
Men CAT 5 CAT 4-5,3,62356,Scott,Slusher,ROUTE 1 VELO,0:45:58,378432,410.08,386.667,
Men CAT 5 CAT 4-5,4,68743,Lance,Hubbell,PTS RACING,0:45:59,348410,507.47,396.97,
Men CAT 5 CAT 4-5,5,33115,Stephen,Ketcham,,0:45:59,401033,474.34,407.273,
Men CAT 5 CAT 4-5,6,40418,Jack,Cheng,V-DAY,0:46:01,358522,488.66795213665,417.576,
Men CAT 5 CAT 4-5,7,20851,Paul,Lynch,,0:46:02,211959,416.53,427.879,
Men CAT 5 CAT 4-5,8,78364,Anthony,Delauder,CROSS CREEK CYCLING CLUB,0:46:06,200764,500,438.182,
Men CAT 5 CAT 4-5,9,27307,Brian,Mattern,SQUADRA COPPI/VAPIANO USA,0:46:07,339420,537.3,448.485,
Men CAT 5 CAT 4-5,10,78365,Glenn,Olsen,,0:46:08,247970,500,458.788,
Men CAT 5 CAT 4-5,11,64291,Andrew,Parker,NCVC/UNITEDHEALTHCARE,0:46:08,383649,435.36,469.091,
Men CAT 5 CAT 4-5,12,30961,Lawrence,Brown,,0:46:12,107978,536.67,479.394,
Men CAT 5 CAT 4-5,13,70279,John,Lilley,,0:46:13,400762,442.47887588489,489.697,
Men CAT 5 CAT 4-5,14,65936,David,Dang,TRU CYCLING,0:46:13,382291,559.12175669147,500,
Men CAT 5 CAT 4-5,15,68142,Alexander,Porter,DISTRICT VELOCITY RACING P/B BI,0:46:14,379776,492.37,510.303,
Men CAT 5 CAT 4-5,16,65618,Ronald,Santa cruz,AUDI,0:46:14,382924,551.47,546.3635,
Men CAT 5 CAT 4-5,17,59720,Joshua,Spokes,,0:46:16,379982,484.75725219298,546.3635,
Men CAT 5 CAT 4-5,18,37730,Edwin,Agudelo,VDAY,0:46:17,352384,423.15,546.3635,
Men CAT 5 CAT 4-5,19,78366,Pedro,Oliveira,TEAM BBC,0:46:17,396630,500,546.3635,
Men CAT 5 CAT 4-5,20,78388,Dan,Martin,THE BIKE RACK ROAD TEAM,0:46:17,396512,500,546.3635,
Men CAT 5 CAT 4-5,21,75977,Joshua,Wadsworth,DISTRICT VELOCITY RACING P/B BI,0:46:19,397428,556.18,546.3635,
Men CAT 5 CAT 4-5,22,76346,Elliott,Largent,,0:47:57,399347,417.32043709552,582.424,
Men CAT 5 CAT 4-5,23,76968,Mark,Vogelgesang,TEAM PUNCH,0:48:24,341018,455.31058046285,592.727,
Men CAT 5 CAT 4-5,24,66313,Chuck,Coleman,LSV KELLY BENEFIT STRATEGIES,0:48:56,380931,561.66,603.03,
Men CAT 5 CAT 4-5,25,78350,Brian,Gossett,KELLY BENEFIT STRATEGIES/LSV,0:49:13,177638,500,613.333,
Men CAT 5 CAT 4-5,26,75997,Julius,Simescu,,0:51:12,386192,511.48986477431,623.636,
Men CAT 5 CAT 4-5,27,78367,Aaron,Granger,,0:53:48,398368,500,633.939,
Men JUNIOR  15-18,1,18047,Tanner,Browne,GS CYCLELIFE,0:30:27,253942,416.1,377.63516666667,
Men JUNIOR  15-18,2,16873,Samuel,James,GS CYCLELIFE,0:30:27,284009,280.22,387.08106060606,
Men JUNIOR  15-18,3,31683,Liam,Panero,GS CYCLELIFE,0:30:46,345906,480.95,396.52695454545,
Men JUNIOR  15-18,4,50041,Matthew,English,GS CYCLELIFE,0:30:47,365119,435.78,405.97284848485,
Men JUNIOR  15-18,5,38999,Luke,Klaussen,HPC/LIST,0:30:48,349742,525.06,415.41874242424,
Men JUNIOR  15-18,6,31678,Sam,Nussenzweig,Rock Creek Velo,0:30:50,340554,475.56637972858,424.86463636364,
Men JUNIOR  15-18,7,31992,Dimitri,Lemus,GS CYCLELIFE,0:30:51,335300,401.47,434.31053030303,
Men JUNIOR  15-18,8,50043,Sanford,Glickman,ROCK CREEK VELO,0:30:52,367380,485.69246163827,443.75642424242,
Men JUNIOR  15-18,9,59720,Joshua,Spokes,,0:30:58,379982,484.75725219298,453.20231818182,
Men JUNIOR  15-18,10,18045,Nathan,Lebauer,ROCK CREEK VELO,0:31:20,310841,438.22,462.64821212121,
Men JUNIOR  15-18,11,78369,Jacob,Sheppard-saidel,,0:32:08,402432,350,472.09410606061,
Men JUNIOR  15-18,12,29360,Paul,Murphy,KELLY BENEFIT STRATEGIES/LSV,0:32:51,341340,430.84,481.54,
Men JUNIOR  15-18,13,74945,Andrew,Bowers,HPC,,396245,493.95,490.98589393939,
Men JUNIOR  15-18,14,8536,William,Dorn,NCVC/ UNITED HEALTHCARE,,232039,504.31,500.43178787879,
Men JUNIOR  15-18,15,50042,Zachary,Whitlock,ROCK CREEK VELO,0:33:25,375870,530.21,509.87768181818,
Men JUNIOR  15-18,16,29362,Sebastian,Pretzer,ROCK CREEK VELO,0:33:26,339336,481.54,519.32357575758,
Men JUNIOR  15-18,17,32888,Grayson,Rosenfeld,Rock Creek Velo,0:33:37,340398,469.04,533.49241666667,
Men JUNIOR  15-18,18,18060,Zachary,Berkow,ROCK CREEK VELO,0:33:37,290838,501.51551747186,533.49241666667,
Men JUNIOR  15-18,19,18062,Lucas,Heinzerling,ROCK CREEK VELO,1 Lap,309101,484.32,547.66125757576,
Men JUNIOR  15-18,20,61425,Ted,Baker,NCVC/UNITEDHEALTHCARE,1 Lap,374412,622.13783494964,557.10715151515,
Men JUNIOR  15-18,21,16874,Nick,Caddenhead,ABRT,1 Lap,292506,350,566.55304545455,
Men JUNIOR  15-18,22,18054,Adam,Fulcher,ROCK CREEK VELO,1 Lap,306953,574.71,575.99893939394,
Men JUNIOR  15-18,23,76977,Charles,Owen,ABRT,1 Lap,392756,515.063,585.44483333333,
Men MASTER NO CAT 5 35+,1,18965,Craig,Snydal,KELLY BENEFIT STRATEGIES/LSV,0:49:24,177961,257.65,234.53483333333,
Men MASTER NO CAT 5 35+,2,19669,Mario,Zometa,EL SALVADOR,0:49:24,405385,296.65,239.27614492754,
Men MASTER NO CAT 5 35+,3,32001,Antony,Barsi,KELLY BENEFIT STRATEGIES/LSV,0:49:42,345152,267.86,244.01745652174,
Men MASTER NO CAT 5 35+,4,8671,David,Fuentes,SEAVS/HAYMARKET,0:49:43,58598,275.28,248.75876811594,
Men MASTER NO CAT 5 35+,5,16958,Chip,Hoover,BATTLEY HARLEY-DAVIDSON/SONOMA,0:49:43,215690,284.63,253.50007971014,
Men MASTER NO CAT 5 35+,6,16972,Mike,Hefner,Annapolis Bicycle Racing Team,0:49:44,220981,275.32,258.24139130435,
Men MASTER NO CAT 5 35+,7,15032,Eric,Boone,KELLY BENEFIT STRATEGIES/LSV,0:49:44,293074,285.5,262.98270289855,
Men MASTER NO CAT 5 35+,8,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,0:49:44,13480,310.38,267.72401449275,
Men MASTER NO CAT 5 35+,9,16979,Brian,Rist,BIKE DOCTOR P/B DIGISOURCE,0:49:45,111782,299.89,272.46532608696,
Men MASTER NO CAT 5 35+,10,5215,Jordan,Cross,EVOLUTION,0:49:48,8219,341.95,277.20663768116,
Men MASTER NO CAT 5 35+,11,18896,Matthew,Neigh,Annapolis Bicycle Racing Team,0:50:11,219908,299.05,281.94794927536,
Men MASTER NO CAT 5 35+,12,18653,Matthew,Albanese,ABRT,0:50:45,227006,345.22,286.68926086957,
Men MASTER NO CAT 5 35+,13,1465,Eli,Hengst,BATTLEY DUCATI / SPECIALIZED P/,0:50:49,193800,364.6,291.43057246377,
Men MASTER NO CAT 5 35+,14,15102,Jan,Felice,Thru-It-All Body Shop Inc,0:50:52,224945,346.26,296.17188405797,
Men MASTER NO CAT 5 35+,15,17142,David,Scharff,KELLY BENEFIT STRATEGIES/LSV,0:50:53,53940,330.03,300.91319565217,
