Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,8,24368,Philip,O'donnell,Axeon Hagens Berman,22:56.10,257659,213.37405670227,222.6811,
Men Pro/Cat 1/2,9,76876,Brock,Mason,Prima Tappa Athletic Club,22:58.91,399650,238.66,225.05273333333,
Men Pro/Cat 1/2,10,22377,Michael,Hernandez,CCB Racing,22:59.99,296605,275.52,227.42436666667,
Men Pro/Cat 1/2,11,18231,Brendan,Mccormack,CCB Racing,23:03.12,234733,259.62,229.796,
Men Pro/Cat 1/2,12,21994,Noah,Granigan,CCB Racing,23:04.42,229865,243.38,232.16763333333,
Men Pro/Cat 1/2,13,30277,Winston,David,Lupus Racing Team,23:07.77,194743,209.45,234.53926666667,
Men Pro/Cat 1/2,14,6684,Chris,Uberti,Finish Strong,23:12.11,238311,232.74,236.9109,
Men Pro/Cat 1/2,15,29698,Spencer,Oswald,Amore Vita,23:12.41,231748,230.78,239.28253333333,
Men Pro/Cat 1/2,16,33465,Cory,Small,CCB Racing,23:22.20,350750,261.81,241.65416666667,
Men Pro/Cat 1/2,17,46178,Zack,Kratche,Amore Vita,23:22.32,336238,320.64,244.0258,
Men Pro/Cat 1/2,18,72612,Sean,Gardner,Kelly Benefits Strategies,23:23.00,395387,288.38,246.39743333333,
Men Pro/Cat 1/2,19,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,23:24.34,280746,268.99,248.76906666667,
Men Pro/Cat 1/2,20,2884,Michael,Reidenbach,Amore Vita,23:32.08,212942,209.76,251.1407,
Men Pro/Cat 1/2,21,24426,Parker,Kyzer,Finish Strong,23:35.68,263324,246.63,253.51233333333,
Men Pro/Cat 1/2,22,82758,Julio,Padilla,Team Arapahoe Resources,23:40.66,472870,259.25591939186,255.88396666667,
Men Pro/Cat 1/2,23,24379,Jonathan,Brown,Axeon Hagens Berman,23:40.72,255591,310.92478970506,258.2556,
Men Pro/Cat 1/2,24,44756,Ricky,Randall,Team Arapahoe Resources,23:47.21,272809,300.05,260.62723333333,
Men Pro/Cat 1/2,25,47732,Robert,Loomis,Prima Tappa Athletic Club,23:50.33,358544,319.10225917287,262.99886666667,
Men Pro/Cat 1/2,26,80871,Eric,Palacio,L5Flyers,23:51.54,268919,339.51,265.3705,
Men Pro/Cat 1/2,27,119093,Alejandro,Padilla,Team Arapahoe Resources,23:57.55,471921,296.10541439844,267.74213333333,
Men Pro/Cat 1/2,28,47313,Miles,Hubbard,HC Devo,23:57.82,359399,325.31,270.11376666667,
Men Pro/Cat 1/2,29,29919,Dakota,Schaeffer,Kelly Benefits Strategies,23:59.31,324500,288.51,272.4854,
Men Pro/Cat 1/2,30,44421,Timo,Heister,Shalom House Cycling,23:59.71,358399,284.39152266172,274.85703333333,
Men Pro/Cat 1/2,31,20981,Derek,Schanze,Support Clean Sport / SeaSucker / Guttenplan,24:02.05,252844,254.02,277.22866666667,
Men Pro/Cat 1/2,32,61319,Levon,Kalemkiarian,Donkey Label,24:02.31,243156,315.75,279.6003,
Men Pro/Cat 1/2,33,81149,Fausto,Crapiz,Village VW p/b Erlanger Sports Medicine,24:05.08,385573,368.93,281.97193333333,
Men Pro/Cat 1/2,34,17037,Marcos,Lazzarotto,Lupus Racing Team,24:06.17,292813,236.95,284.34356666667,
Men Pro/Cat 1/2,35,39688,Igor,Rudalev,CRCA,24:08.36,261409,245.95,286.7152,
Men Pro/Cat 1/2,36,90903,Jacob,Henley,Amore Vita,24:10.08,414951,323.74,289.08683333333,
Men Pro/Cat 1/2,37,68161,Samuel,O'keefe,CCB Racing,24:11.46,254864,340.74254889295,291.45846666667,
Men Pro/Cat 1/2,38,41515,Brett,Wachtendorf,Amore Vita,24:12.99,344034,240.98,293.8301,
Men Pro/Cat 1/2,39,47513,Ryan,Robinson,Shalom House Cycling,24:13.54,139857,332.75788003322,296.20173333333,
Men Pro/Cat 1/2,40,118247,Edward,Novak,Palmer Cycling,24:14.16,271440,284.01,298.57336666667,
Men Pro/Cat 1/2,41,34025,Mike,Stone,Lupus Racing Team,24:14.99,258441,216.82,300.945,
Men Pro/Cat 1/2,42,29589,Patrick,Weddell,HC Devo,24:15.59,165037,333.42808875399,303.31663333333,
Men Pro/Cat 1/2,43,33807,Timothy,Killelea,Village VW p/b Erlanger Sports Medicine,24:21.03,272407,284.9,305.68826666667,
Men Pro/Cat 1/2,44,5860,Cooper,Willsey,CCB Racing,24:22.05,283705,368.99,308.0599,
Men Pro/Cat 1/2,45,24437,Jacob,White,Team Arapahoe Resources,24:22.91,272180,318.42,310.43153333333,
Men Pro/Cat 1/2,46,41379,Fletcher,Lydick,Finish Strong,24:29.51,252912,317.09,312.80316666667,
Men Pro/Cat 1/2,47,77332,Dillon,Swaim,Prima Tappa Athletic Club,24:31.81,400727,261.98,315.1748,
Men Pro/Cat 1/2,48,41310,John,Brizzard iii,Palmer Cycling,24:35.03,275771,320.84,317.54643333333,
Men Pro/Cat 1/2,49,47804,Brad,Parkerson,Ridley Masters,24:36.44,297241,285.69,319.91806666667,
Men Pro/Cat 1/2,50,62329,Thomas,Freckmann,Prima Tappa Athletic Club,24:36.67,360373,357.59993374323,322.2897,
Men Pro/Cat 1/2,51,6754,Tristin,Bentzler,Donkey Label,24:43.34,161188,301.84,324.66133333333,
Men Pro/Cat 1/2,52,41301,Devin,Reavis,HC Devo,24:44.53,308793,312.04,327.03296666667,
Men Pro/Cat 1/2,53,64237,Patrick,Quinn,,24:49.50,376567,299.63395169082,329.4046,
Men Pro/Cat 1/2,54,24338,Andrew,Hodges,Prima Tappa Athletic Club,24:52.10,274017,382.46,331.77623333333,
Men Pro/Cat 1/2,55,30151,Andrew,Raab,CCB Racing,24:53.15,111496,350.59575527707,334.14786666667,
Men Pro/Cat 1/2,56,20103,Zachary,Felpel,HC Devo,24:53.47,220467,220.29,336.5195,
Men Pro/Cat 1/2,57,29520,Reid,Beloni,Greenlife-Organic Valley,24:54.00,221018,279.18,338.89113333333,
Men Pro/Cat 1/2,58,34871,Adam,Morris,Palmer Cycling,24:55.84,337684,284.34,341.26276666667,
Men Pro/Cat 1/2,59,91969,Zach,Lutz,L5Flyers,24:55.92,415473,350.97,343.6344,
Men Pro/Cat 1/2,60,49595,Travis,Dorman,Team Truly Spoken,25:00.11,374748,368.18,346.00603333333,
Men Pro/Cat 1/2,61,100438,John,Butler *,Low Country Racing,25:03.53,367996,333.05223791649,348.37766666667,
Men Pro/Cat 1/2,62,91028,Dustyn,Smith,,25:12.21,423744,370.85887890295,350.7493,
Men Pro/Cat 1/2,63,34182,Artur,Sagat,Pioneer Mortgage pb Yourkey.com,25:12.51,207381,318.93,353.12093333333,
Men Pro/Cat 1/2,64,115132,Ryan,Collins,L5Flyers,25:18.34,404606,391.74,355.49256666667,
Men Pro/Cat 1/2,65,44905,Myles,Lietzke,Low Country Racing,25:20.33,306858,353.74670141081,357.8642,
Men Pro/Cat 1/2,66,65573,Eric,Serantoni,Low Country Racing,25:22.14,310312,372.67,360.23583333333,
Men Pro/Cat 1/2,67,50754,Paul,Gregory,Low Country Racing,25:27.10,311269,352.5137249919,362.60746666667,
Men Pro/Cat 1/2,68,32037,Nicholas,Vorwerk,Think Green-VO2 Multisport,25:38.98,303537,419.67,364.9791,
Men Pro/Cat 1/2,69,48105,Brian,Derose,Ridley Masters,25:47.81,145540,333.32685312586,367.35073333333,
Men Pro/Cat 1/2,70,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team,25:50.33,237816,315.36,369.72236666667,
Men Pro/Cat 1/2,71,44610,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,25:51.60,353912,342.97,372.094,
Men Pro/Cat 1/2,72,49586,Kevin,Conerly,Team Foxy Moxie,26:03.59,290891,306.23,374.46563333333,
Men Pro/Cat 1/2,73,78766,Connor simmons,?,,26:07.30,386911,376.92489309662,376.83726666667,
Men Pro/Cat 1/2,74,72610,Forrest,Howard,HC Devo,26:21.75,352946,353.31,379.2089,
Men Pro/Cat 1/2,75,41314,Dylan,Degan,Prima Tappa Athletic Club,26:29.44,238093,325.5,381.58053333333,
Men Pro/Cat 1/2,76,41377,Brad,Harman,Shalom House Cycling,26:38.55,252264,347.25874570369,383.95216666667,
Men Pro/Cat 1/2,77,87052,Darel,Christopher,,26:58.39,412295,374.02702021608,386.3238,
Men Pro/Cat 1/2,78,128929,Jacob,Jones,Lees McRae College,27:02.62,458277,150,388.69543333333,
Men Pro/Cat 1/2,79,5787,Benjamin,Renkema,Finish Strong,28:56.98,193086,240.13589113519,391.06706666667,
Men Pro/Cat 1/2,80,16380,Andrew,Hammond,Palmer Cycling,31:45.73,213476,283.72,393.4387,
Women Cat 3,1,125191,Kathryn,Buss,OrthoCarolina Winston Women,26:43.87,297862,379.02865682504,379.02865682504,
Women Cat 3,2,72868,Christine,Grant,Prima Tappa Cycling p/b Mansfield Oil,28:49.95,412712,532.23636423304,430.20617071302,
Women Cat 3,3,118765,Barbara,Stella,Prima Tappa Cycling p/b Mansfield Oil,29:06.33,477102,471.30855947246,438.54210167557,
Women Cat 3,4,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,29:17.34,426562,515.2119336253,446.87803263812,
Women Cat 3,5,30477,Isabella,Brookshire,TWENTY16 Devo Presented by SHO-AIR,29:18.09,283548,502.43329425683,455.21396360067,
Women Cat 3,6,108134,Kathleen,Laporte,Prima Tappa Cycling p/b Mansfield Oil,29:33.78,460460,519.98319233217,463.54989456322,
Women Cat 3,7,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,29:49.52,392989,527.74449572975,471.88582552577,
Women Cat 3,8,30028,Morgan,Miller,Taco Mamacita,29:50.74,323042,532.15,480.22175648832,
Women Cat 3,9,91902,Emily,Tortorelli,Scarlet Fire presented by Matthews Bikes,29:54.30,424371,427.96628392857,488.55768745087,
Women Cat 3,10,99191,Jill,Albright���,Team Belladium p/b Lane Motor Museum,29:56.59,433687,542.53,496.89361841342,
Women Cat 3,11,81699,Laura,Calvin,Race City Cycling,30:15.93,409787,464.59784211558,505.22954937597,
Women Cat 3,12,146006,Alexandra,Christofalos,JETCycling,30:28.90,392411,512.21950288822,513.56548033852,
Women Cat 3,13,73928,Jennifer,Wakeman,RTO National Cycling,30:33.11,392918,519.01317643037,521.90141130107,
Women Cat 3,14,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,30:33.40,423192,497.39113095238,530.23734226362,
Women Cat 3,15,67059,Victoria,Kanizer,OrthoCarolina Winston Women,30:37.67,383001,502.28881683879,538.57327322617,
Women Cat 3,16,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,30:51.47,374637,518.38177348949,546.90920418872,
Women Cat 3,17,96068,Michele,Gillman,Prima Tappa Cycling p/b Mansfield Oil,30:58.34,428979,513.39838037807,555.24513515127,
Women Cat 3,18,119541,Tara,Smith,West Coast Cycling,31:01.89,389418,464.7,563.58106611382,
Women Cat 3,19,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,31:06.77,429754,487.02,571.91699707637,
Women Cat 3,20,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,31:27.11,373219,530.28216190476,580.25292803892,
Women Cat 3,21,91961,Ariel,Burgess,Prima Tappa Cycling p/b Mansfield Oil,32:18.27,427387,513.73258029896,588.58885900147,
Women Cat 3,22,83713,Kimberly,Fuller,Sorella Cycling,33:37.02,408045,601.16,596.92478996402,
Women Cat 4,1,130394,Bianca,Martin,Sorella Cycling,28:48.91,498616,600,518.25403465308,
Women Cat 4,2,130485,Laura,Bernal,,29:37.03,498142,600,535.44885459562,
Women Cat 4,3,91865,Keren,Bennett,Evolution Jr. Devo Team,30:26.83,413796,643.43153706801,552.64367453817,
Women Cat 4,4,104595,Jenna,Downey,Sorella Cycling p/b Hincapie Sportswear,30:30.11,443471,523.07406269202,569.83849448071,
Women Cat 4,5,48284,Lauren,Benedict,Frazier Cycling Juniors,30:32.34,365934,629.13188701086,587.03331442326,
Women Cat 4,6,107957,Anja,Conlon,Frazier Cycling Juniors,31:35.66,466473,609.82,604.2281343658,
Women Cat 4,7,107028,Maria,Hyde,DelaFina,31:45.37,465870,589.09762942596,621.42295430834,
Women Cat 4,8,116630,Angela,Barros,Sorella Cycling p/b Hincapie Sportswear,31:59.29,495120,608.4562687316,638.61777425089,
Women Cat 4,9,91005,Lilleth,Ahrens,Evolution Jr. Devo Team,32:00.79,389116,496.49,655.81259419343,
Women Cat 4,10,47774,Isabella,Nguy,Frazier Cycling,33:16.48,376192,653.61,673.00741413598,
Women Junior 11-12,1,91846,Mallory,Bryan,TWENTY16 Ridebiker Development,33:53.34,419259,,,
Women Junior 11-12,2,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,35:34.00,439196,,,
Women Junior 11-12,3,107952,Francesca,Nguy,Frazier Cycling Juniors,54:12.18,460849,,,
Women Junior 13-14,1,48282,Taylor,Benedict,,38:53.22,365936,,,
Women Pro/Cat 1/2,1,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling,25:42.65,338822,311.21,299.73266666667,
Women Pro/Cat 1/2,2,60199,Kirsten,Sass,Pepper Palace Pro Cycling,25:51.46,227681,363.3,308.86813269806,
Women Pro/Cat 1/2,3,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI,26:13.84,170980,275.56346789637,318.00359872946,
Women Pro/Cat 1/2,4,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling,26:18.04,185224,389.45007084,327.13906476086,
Women Pro/Cat 1/2,5,34007,Amy,Phillips,Pepper Palace Pro Cycling,26:28.45,337516,383.37,336.27453079226,
Women Pro/Cat 1/2,6,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI,26:33.63,300089,317.11947185486,345.40999682366,
Women Pro/Cat 1/2,7,30313,Debbie,Milne,Stradalli Cycles/Papa John's,26:39.11,84776,368.82,354.54546285506,
Women Pro/Cat 1/2,8,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI,26:48.45,384315,442.81,363.68092888645,
Women Pro/Cat 1/2,9,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI,26:53.41,466528,312.08906544899,372.81639491785,
Women Pro/Cat 1/2,10,89557,Julia,Fresne,Stradalli Cycles/Papa John's,27:07.70,307724,441.54667099111,381.95186094925,
Women Pro/Cat 1/2,11,47427,Arden,Stelly,OrthoCarolina Winston Women,27:16.33,365519,389.26013125718,391.08732698065,
Women Pro/Cat 1/2,12,46144,Melinda,Spratt,,27:24.48,296729,350,400.22279301205,
Women Pro/Cat 1/2,13,85737,Megan,Heath,Frazier Cycling,27:32.28,406712,399.37,409.35825904345,
Women Pro/Cat 1/2,14,155276,Madison,Kelly,Stradalli Cycles/Papa John's,27:47.61,460027,430.14,418.49372507484,
Women Pro/Cat 1/2,15,93690,Alicia,Allenbuerger,Pepper Palace Pro Cycling,28:00.03,428150,406.54,427.62919110624,
Women Pro/Cat 1/2,16,42789,Zoe,Mullins,OrthoCarolina Winston Women,28:05.83,290669,422.58703543113,436.76465713764,
Women Pro/Cat 1/2,17,47607,Jane,Tullis,Frazier Cycling Juniors,28:06.06,368361,435.41572020006,445.90012316904,
Women Pro/Cat 1/2,18,45469,Jennifer,Wagner,Pepper Palace Pro Cycling,28:21.51,288729,432.91,455.03558920044,
Women Pro/Cat 1/2,19,82855,Karen,Ostergaard,,28:33.13,404386,451.25,464.17105523184,
Women Pro/Cat 1/2,20,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,28:36.97,298556,455.3729747991,473.30652126323,
Women Pro/Cat 1/2,21,24308,Hannah,Swan,Stradalli Cycles/Papa John's,29:17.69,311541,435.84,482.44198729463,
Women Pro/Cat 1/2,22,94893,Amy,Floyd,OrthoCarolina Winston Women,29:42.94,311037,416.34,491.57745332603,
Women Pro/Cat 1/2,23,107955,Emily,Bell,Pepper Palace Pro Cycling,29:58.92,443903,472.93,500.71291935743,
Women Pro/Cat 1/2,24,8492,Cinthia,Lehner,,30:00.30,272896,420.64745014969,509.84838538883,
Women Pro/Cat 1/2,25,47507,Susan,Jones - morgan,RTO National Cycling,30:41.39,162337,511.90015021368,518.98385142022,
Women Pro/Cat 1/2,26,83101,Antje,Thamm,DelaFina,35:47.30,457648,449.60033704594,528.11931745162,
