Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4 Senior,9,79931,Melissa,Snow,Canyon Bicycles - Shimano/Canyo,2:29:40,399506,350,576.01220771792,
Women Cat 3/4 Senior,10,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,2:30:43,392849,538.63,591.00627695722,
Women Cat 3/4 Senior,DNF,67067,Maria,Holmberg,Canyon Bicycles - Shimano,,382295,647.17567238607,606.00034619653,
Women Pro/Cat 1/2/3 Senior,1,53570,Anne,Perry,K4 Racing /DNA Cycling p/b Plan,3:32:43,339882,363.26,344.43133333333,
Women Pro/Cat 1/2/3 Senior,2,51552,Breanne,Nalder,K4 Racing /DNA Cycling p/b Plan,3:38:56,263791,386.52,363.80706666667,
Women Pro/Cat 1/2/3 Senior,3,65262,Mindy,Mccutcheon,Canyon Bicycles - Shimano,3:39:55,254509,445.15,383.1828,
Women Pro/Cat 1/2/3 Senior,4,55546,Kandie,Lund,Bountiful Mazda Cycling Team,3:39:57,271795,383.97,402.55853333333,
Women Pro/Cat 1/2/3 Senior,5,57584,Kelly,Crawford,Bountiful Mazda Cycling Team,3:40:09,64973,494.25,421.93426666667,
Women Pro/Cat 1/2/3 Senior,6,51542,Heather,Smith,Harristone/Sun Valley Mortgage,3:46:32,305085,458.69,441.31,
Women Pro/Cat 1/2/3 Senior,7,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,3:46:33,297851,523.3,460.68573333333,
Women Pro/Cat 1/2/3 Senior,8,51550,Megan,Cloward,K4 Racing /DNA Cycling p/b Plan,3:46:34,308468,441.31,480.06146666667,
Women Pro/Cat 1/2/3 Senior,9,51274,Laura,Howat,Utah Premier-Ski Utah Cycling T,3:46:37,147582,420.16,499.4372,
Women Pro/Cat 1/2/3 Senior,10,56330,Catherine,Kim,K4 Racing /DNA Cycling p/b Plan,3:46:59,306142,418.82,518.81293333333,
Women Pro/Cat 1/2/3 Senior,11,55551,Colleen,Neider,Harristone/Sun Valley Mortgage,3:47:55,347500,536.99,538.18866666667,
Women Pro/Cat 1/2/3 Senior,DNF,51540,Camille,Brinton,Infinite Cycles,,348268,498.90323076923,557.5644,
