First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Mclaughlin,Philadelphia Amateur Time Trial,2015-06-6,Men 45+ Master,1,18,298.59383493812,
Diane,Sagnella,Philadelphia Amateur Time Trial,2015-06-6,Women 50+ master,5,10,557.27941136068,
Monika,Lukens,Philadelphia Amateur Time Trial,2015-06-6,Women 50+ master,10,10,660.79191517317,
Jayme,Morris,Philadelphia Amateur Time Trial,2015-06-6,Women cat 4,7,9,637.543875,
Kelly,O'brien,Philadelphia Amateur Time Trial,2015-06-6,Women cat 4,9,9,675.08775,
Monika,Lukens,Mount Joy Road Race,2015-05-30,Women Cat 3/4,6,9,548.709920443,
Diane,Sagnella,Mount Joy Road Race,2015-05-30,Women Cat 3/4,9,9,606.6416727088,
Steven,Karaszkiewicz,Mount Joy Road Race,2015-05-30,Men Cat 4/5,1,41,372.51816666667,
Timothy,Hoyle,Mount Joy Road Race,2015-05-30,Men Cat 4/5,17,41,437.45532222222,
Randall,Calvert,Mount Joy Road Race,2015-05-30,Men Cat 4/5,22,41,457.74818333333,
David,Lamb,Mount Joy Road Race,2015-05-30,Men Cat 4/5,34,41,504.23728333333,
Theodore,Jones,Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,8,32,401.9156341463,
Tom,Peacock,Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,14,32,448.19187804877,
Bruce,Hotaling,Mount Joy Road Race,2015-05-30,Men 55-59 Masters,2,15,326.61237878648,
Sean,Mclaughlin,Mount Joy Road Race,2015-05-30,Men 45-49 Masters,8,20,331.69063705914,
Randall,Calvert,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,16,54,416.81945583256,
David,Lamb,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,26,54,444.02483816559,
Steven,Karaszkiewicz,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,35,54,492.69224433911,
Sean,Mclaughlin,Wilmington Grand Prix,2015-05-16,Men 45+ Masters,14,32,370.28791759883,
Randall,Calvert,MONKEY HILL TIME TRIAL,2015-05-15,CAT 4/5 MEN,2,18,400.30352062861,
Monika,Lukens,Turkey Hill Country Classic,2015-05-2,Women CAT 3/4,5,15,455.93418095959,
Steven,Karaszkiewicz,Turkey Hill Country Classic,2015-05-2,Men CAT 5,10,37,449.84718440657,
David,Lamb,Turkey Hill Country Classic,2015-05-2,Men CAT 5,13,37,466.56478960438,
Scott,Kraft,Turkey Hill Country Classic,2015-05-2,Men CAT 5,24,37,527.86267532969,
Tom,Peacock,Turkey Hill Country Classic,2015-05-2,Men CAT 5,27,37,547.36654806047,
Youssef,Nifaoui,Turkey Hill Country Classic,2015-05-2,Men CAT 5,32,37,572.44295585718,
Theodore,Jones,Turkey Hill Country Classic,2015-05-2,Men CAT 4,18,43,432.0466072499,
Sean,Mclaughlin,Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,26,51,361.86928014825,
Monika,Lukens,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women CAT 4,6,14,577.47350268133,
Steven,Karaszkiewicz,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,4,44,429.88553787879,
Sean,Mclaughlin,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,48,59,416.19562068966,
Monika,Lukens,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,8,21,487.99331529648,
Monika,Lukens,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 4,2,9,480.45275,
Theodore,Jones,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,11,45,408.97027272727,
Frank,Lukens,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,35,45,523.02972727273,
Steven,Karaszkiewicz,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,16,42,426.80428571429,
David,Lamb,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,20,42,442.2680952381,
Bruce,Hotaling,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,4,26,338.93512820513,
Steven,Karaszkiewicz,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,8,39,416.78600246711,
Hector M.,Hernandez,Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,22,29,533.18988636364,
David,Lamb,Rennen von Pedricktown,2015-03-22,Men Cat 4/5,6,21,432.35597222222,
Hector M.,Hernandez,Procès par Vélo Course,2015-03-15,Men Cat 4/5,28,42,492.38407407407,
Steven,Karaszkiewicz,Hempfield Road Race,2014-09-27,Men Cat 4/5,19,42,443.52137266871,
Youssef,Nifaoui,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,34,35,534.96448529412,
Steven,Karaszkiewicz,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,35,60,488.74961944444,
Steven,Karaszkiewicz,Iron Hill Twilight Criterium,2014-08-2,Men CAT 5  ,7,20,470.3672,
Youssef,Nifaoui,Iron Hill Twilight Criterium,2014-08-2,Men CAT 5  ,11,20,500,
Andrew,Mcintyre,Iron Hill Twilight Criterium,2014-08-2,Men CAT 5  ,16,20,537.041,
Sean,Mclaughlin,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 35+,5,14,330.55092857143,
Sean,Mclaughlin,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,37,59,386.56720689655,
Steven,Karaszkiewicz,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,43,54,504.20803439772,
Steven,Karaszkiewicz,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,53,59,536.52583333333,
Sean,Mclaughlin,Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,14,30,350.15200470711,
Steven,Karaszkiewicz,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,27,50,453.64633333333,
Josef,Gabelberger,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,46,50,522.92666666667,
Youssef,Nifaoui,Turkey Hill Country Classic,2014-05-3,Men 4/5,57,60,546.31887355779,
