First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Shore,San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,2,16,299.30285714286,
Hunter,Ziesing,San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,7,16,352.23380952381,
Ron,Amos,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,11,42,348.73676410935,
Dan,Shore,San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,4,18,299.96288888889,
Hunter,Ziesing,San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,10,18,366.95,
Ron,Amos,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,2,43,270.98587301587,
Dan,Shore,San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,4,18,297.56114384119,
Hunter,Ziesing,San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,10,18,355.3022598229,
Ron,Amos,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,2,43,230.89034146749,
Dan,Shore,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,16,32,373.95303030303,
Dan,Shore,Madera County Stage Race - GC,2016-03-6,Men Master 55+,2,17,311.29820843989,
Dan,Shore,Madera County Stage Race - Road Race,2016-03-6,Men Master 55+,4,17,338.29121762608,
Dan,Shore,Madera County Stage Race - Criterium,2016-03-5,Men Master 55+,1,21,311.253,
Dan,Shore,Madera County Stage Race,2016-03-5,Men Master 55+,3,19,277.93404838207,
Dan,Shore,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,10,49,328.01302105028,
Hunter,Ziesing,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,11,49,334.59246392989,
Cale,Reeder,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,13,49,347.75134968912,
Ron,Amos,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,20,49,393.80744984642,
Janne,Hamalainen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,26,49,406.96633560565,
Jon,Ornstil,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 55+ Cat 1/2/3/4,1,9,323.082,
Ron,Amos,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,3,40,279.27423044122,
Janne,Hamalainen,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,5,40,290.45193824622,
Dan,Shore,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,8,40,307.21849995373,
Cale,Reeder,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,14,40,340.75162336874,
Cale,Reeder,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,3,40,245.5470068404,
Ron,Amos,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,5,40,257.68511719147,
Dan,Shore,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,8,40,275.89228271807,
Janne,Hamalainen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,14,40,312.30661377127,
Janne,Hamalainen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,4,55,276.99470666667,
Ron,Amos,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,5,55,281.60722,
Dan,Shore,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,8,55,295.44476,
Cale,Reeder,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,21,55,366.93871666667,
Hunter,Ziesing,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,25,55,366.93871666667,
Dan,Shore,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,1,55,271.4815,
Cale,Reeder,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,3,55,283.55438712522,
Janne,Hamalainen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,6,55,301.66371781305,
Ron,Amos,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,8,55,313.73660493827,
Hunter,Ziesing,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,55,55,492.2985,
Dan,Shore,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,10,82,333.07885416667,
Dan,Shore,Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,9,20,315.77783333333,
Dan,Shore,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,2,23,313.42470170455,
Dan,Shore,Cantua Creek Road Race,2016-02-13,Men Master 55+,1,19,314.2195,
Hunter,Ziesing,Cantua Creek Road Race,2016-02-13,Men Master 55+,7,19,400.96983333333,
Dan,Shore,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,13,43,332.03357142857,
Dan,Shore,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,5,41,302.51088888889,
Dan,Shore,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,9,43,303.33210793651,
Cale,Reeder,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,7,56,287.13092592593,
Dan,Shore,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,26,56,328.45558641975,
Cale,Reeder,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,6,28,265.239,
Dan,Shore,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,11,34,350.00771568627,
Bill,Dahl,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 50-54 TANDEM,1,1,,
Cale,Reeder,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 50-54,1,14,223.41,
Dan,Shore,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,4,48,293.284125,
Patrick,Streicher,Wisconsin Time Trial Champioships,2015-08-23,Men 60-64 Masters,1,2,,
Dan,Shore,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,5,45,314.79874753734,
Dan,Shore,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,14,46,368.37315277778,
Todd,Allington,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,17,46,386.33761111111,
Jeffrey,Galland,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,21,46,410.29022222222,
David,Albrecht,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,24,46,428.25468055556,
Patrick,Streicher,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,27,31,457.0215,
Cale,Reeder, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 1/2/3,2,6,277.99,
Dan,Shore, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 1/2/3,4,6,369.67,
Ron,Amos,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Pro & Cats 1/2/3,8,18,323.93894277778,
Dan,Shore,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,11,51,308.70789855072,
Dan,Shore,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,3,36,291.50147058824,
Mark,Horan,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,3,33,333.65604683584,
Mark,Horan,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,14,39,415.05755680855,
Fausto,Crapiz,TN State Time Trial ,2015-06-13,Men Juniors 17-18 Open,1,1,,
Patrick,Streicher,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,51,52,430.81152272727,
Cale,Reeder,Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,1,25,279.21,
Hunter,Ziesing,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,38,39,471.0478627451,
Patrick,Streicher,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,24,33,452.73871794872,
Fausto,Crapiz,Slow Ride Omnium - GC,2015-06-7,Men Cat 4,3,11,378.26185451689,
Fausto,Crapiz,Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,9,32,394.78350307327,
Hunter,Ziesing,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,3,20,314.65285714286,
Fausto,Crapiz,Slow Ride Omnium - TT,2015-06-6,Men Cat 4,3,20,347.75630722124,
Fausto,Crapiz,Slow Ride Omnium - RR,2015-06-6,Men Cat 4,2,33,338.37642222222,
Patrick,Streicher,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,21,38,358.80305555556,
Patrick,Streicher,LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,14,21,391.91257142857,
Patrick,Streicher,Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,21,29,396.17511111111,
Todd,Allington,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 1/2/3,7,14,325.76,
Hunter,Ziesing,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,1,25,312.12,
Patrick,Streicher,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,30,39,435.88747058824,
Ron,Amos,Syracuse Race Weekend - Omnium,2015-05-17,Men 40+ (Cat 1-4),1,7,270.77257622174,
Ron,Amos,Syracuse Race Weekend - RR,2015-05-17,Men 40+ (Cat 1-4),2,9,302.63492834821,
Cale,Reeder,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,26,49,347.7011890521,
Bill,Dahl,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,46,49,409.68896350701,
Ron,Amos,Syracuse Race Weekend - Crit,2015-05-16,Men 40+ (Cat 1-4),5,15,351.72434135029,
Ron,Amos,Syracuse Race Weekend - TT,2015-05-16,Men 40+ (Cat 1-4),1,7,243.8,
Patrick,Streicher,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 1/2/3,16,25,380.945,
Cale,Reeder,Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,3,35,208.6375,
Bill,Dahl,Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,32,35,414.61966666667,
Ron,Amos,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 40+ (Cat 1-4),1,6,243.8,
Fausto,Crapiz,Berry Peddler Time Trial,2015-05-9,Men Cat 4,4,9,388.90448576061,
Fausto,Crapiz,Berry Peddler Road Race,2015-05-9,Men Cat 4,1,19,343.46516666667,
Patrick,Streicher,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,23,39,336.91416666667,
Jeffrey,Galland,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,13,70,321.96928445839,
Hunter,Ziesing,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,15,70,327.9647791571,
Todd,Allington,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,30,70,372.93098939742,
Jeffrey,Galland,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,16,63,342.33082738095,
Hunter,Ziesing,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,29,63,398.13,
Todd,Allington,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,54,63,,
Todd,Allington,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,33,67,360.0673,
Jeffrey,Galland,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,39,67,383.1892,
Jeffrey,Galland,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,2,49,271.75654166667,
Todd,Allington,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,22,49,363.107375,
Hunter,Ziesing,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,10,26,357.97536666667,
Jeffrey,Galland,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,11,37,313.39219607843,
Todd,Allington,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,18,37,354.235,
Todd,Allington,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,25,57,330.0164047619,
Jeffrey,Galland,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,26,57,333.29520634921,
Patrick,Streicher,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,30,40,408.45851111111,
Fausto,Crapiz,Three River Rumble - RR,2015-04-19,Men Cat 4,1,16,357.83830111271,
Cale,Reeder,Tour of the Battenkill,2015-04-18,Men Master  45+,3,41,259.519,
Ron,Amos,Tour of the Battenkill,2015-04-18,Men Master  45+,7,41,282.531,
Steve,Warren,Tour of the Battenkill,2015-04-18,Men Master  45+,19,41,351.567,
Bill,Dahl,Tour of the Battenkill,2015-04-18,Men Master  45+,24,41,374.579,
Cale,Reeder,Tour of the Battenkill,2015-04-18,Men Master  50+,1,60,255.61433186358,
Ron,Amos,Tour of the Battenkill,2015-04-18,Men Master  50+,2,60,259.75989143988,
Steve,Warren,Tour of the Battenkill,2015-04-18,Men Master  50+,13,60,305.36104677919,
Bill,Dahl,Tour of the Battenkill,2015-04-18,Men Master  50+,25,60,355.1077616948,
Hunter,Ziesing,Tour of the Battenkill,2015-04-18,Men Master  50+,997,60,,
Jeffrey,Galland,Tour of the Battenkill,2015-04-18,Men Master  40+,40,59,382.22011309524,
Patrick,Streicher,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,28,44,356.18340909091,
Jeffrey,Galland,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 1/2/3,2,11,305.63356398733,
Todd,Allington,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 1/2/3,3,11,321.71352624575,
Jeffrey,Galland,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat1/2/3,1,12,302.09566666667,
Todd,Allington,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat1/2/3,9,12,413.68144444444,
Todd,Allington,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat1/2/3,2,11,281.45155048313,
Jeffrey,Galland,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat1/2/3,7,11,368.31211237922,
Bill,Dahl,The Adoption Exchange Classic - Crit,2015-04-12,Men MASTER 45+ CAT2/3/4,4,20,328.87249166077,
Cale,Reeder,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,9,45,272.46709649123,
Bill,Dahl,The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,3,22,314.34520074542,
Cale,Reeder,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,2,33,217.94546875,
Jeffrey,Galland,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 1/2/3,1,15,296.64433333333,
Todd,Allington,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 1/2/3,9,15,397.50795238095,
Bill,Dahl,The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,5,26,335.6680344434,
Cale,Reeder,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,9,56,268.3756969697,
Todd,Allington,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,16,30,375.40279166667,
Jeffrey,Galland,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,25,30,444.52876388889,
David,Albrecht,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,11,70,303.72379310345,
Jeffrey,Galland,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,48,70,409.77982758621,
Todd,Allington,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,53,70,424.11172413793,
Hunter,Ziesing,Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,5,56,309.85888888889,
Hunter,Ziesing, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,1,70,278.29566666667,
David,Albrecht, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,3,70,287.12606060606,
Jeffrey,Galland, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,34,70,423.99716666667,
David,Albrecht,Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,7,56,264.19464415584,
Jeffrey,Galland,Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,46,56,418.25560519481,
Jeffrey,Galland,Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,14,49,335.89356481481,
David,Albrecht,Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,35,49,444.43930555556,
Cale,Reeder,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,2,38,250.99521052632,
Bill,Dahl,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,24,38,392.0271754386,
Cale,Reeder,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,6,46,285.36573913043,
Bill,Dahl,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,26,46,370.99269565217,
Cale,Reeder,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,6,46,285.36573913043,
Bill,Dahl,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,26,46,370.99269565217,
Cale,Reeder,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,1,51,214.31616666667,
Bill,Dahl,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,10,51,267.51114666667,
Ron,Amos,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,2,14,278.78877884201,
David,Albrecht,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,6,14,322.28973440854,
David,Albrecht,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,6,16,338.8409047619,
Ron,Amos,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,9,16,357.26704761905,
Ron,Amos,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,2,18,245.72933333333,
David,Albrecht,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,7,18,312.936,
David,Albrecht,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,1,17,285.74166666667,
Ron,Amos,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,6,17,332.990625,
Ron,Amos,Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,1,20,242.9725,
David,Albrecht,Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,8,20,313.18055555556,
David,Albrecht,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,5,84,294.8264952381,
Hunter,Ziesing,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,10,84,307.02544761905,
Jeffrey,Galland,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,51,84,407.05685714286,
Dan,Shore,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,73,84,460.73224761905,
Todd,Allington,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,78,84,460.73224761905,
Cale,Reeder,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,2,51,256.13543391141,
Bill,Dahl,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,24,51,343.99973278777,
Cale,Reeder,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,28,51,373.36168,
Bill,Dahl,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,37,51,373.36168,
David,Albrecht,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,3,31,288.89985714286,
Dan,Shore,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,8,31,320.08533333333,
Hunter,Ziesing,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,13,31,351.27080952381,
Jeffrey,Galland,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,18,31,416.76030952381,
Dan,Shore,Copper Town Square Circuit Race,2015-02-15,Men Master 35+,1,38,253.759,
Jeffrey,Galland,Copper Town Square Circuit Race,2015-02-15,Men Master 35+,27,38,406.72464705882,
Cale,Reeder,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,1,52,262.27316666667,
Bill,Dahl,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,36,52,389.8725224359,
David,Albrecht,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,2,69,245.15957142857,
Todd,Allington,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,30,69,336.78223809524,
David,Albrecht,Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,2,55,254.70997530864,
Todd,Allington,Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,40,55,405.9427037037,
Dan,Shore,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,1,14,271.6515,
Cale,Reeder,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,2,57,235.64923160167,
Bill,Dahl,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,17,57,307.83299182296,
Dan,Shore,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,1,16,294.918,
David,Albrecht,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,14,16,411.58466666667,
Todd,Allington,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,15,16,411.58466666667,
David,Albrecht,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,7,63,257.97457333333,
Hunter,Ziesing,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,23,63,316.51388,
Todd,Allington,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,32,63,,
Jeffrey,Galland,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,43,63,,
