Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4,21,16410,Mark,Statema,Emde Sports,17:53.82,303646,445.09,440.99795696245,
Men Senior Cat 4,22,84827,James,Shimada,Cucina Fresca Cycling Team,17:56.35,356416,421.44,446.23754647724,
Men Senior Cat 4,23,56076,Matt,Hanson,Eastern Washington University,18:06.25,427976,400,451.47713599203,
Men Senior Cat 4,24,116403,Tobin,Henderson,,18:10.63,468899,400,456.71672550682,
Men Senior Cat 4,25,87030,Josiah,Poler,2G1D Junior Development,18:10.98,412456,450.0421090836,461.95631502161,
Men Senior Cat 4,26,83732,Jd,Jaspersen,Audi,18:11.80,407263,468.66495416709,467.1959045364,
Men Senior Cat 4,27,107739,Dexter,Closterman,Audi,18:20.61,460105,444.36148862221,472.43549405119,
Men Senior Cat 4,28,107728,Joe,Smith,SCCA/Starbucks Cycling,18:21.62,457940,488.05111096872,477.67508356598,
Men Senior Cat 4,29,116404,Ryan,Burks,Eastern Washington University,18:22.48,399965,400,482.91467308077,
Men Senior Cat 4,30,83738,Steve,Bertrand,US Military Cycling Team,18:32.15,357289,458.01141281168,488.15426259556,
Men Senior Cat 4,31,93651,Tyler,Bennett,Gallatin Alpine Sports/Intrinsik Archite,18:34.60,404248,435.63295689655,493.39385211035,
Men Senior Cat 4,32,83377,Timothy,Backoff,Audi,18:44.17,387433,504.31,498.63344162514,
Men Senior Cat 4,33,116405,Hung,Mai,,18:54.39,468718,400,503.87303113993,
Men Senior Cat 4,34,11753,Larry,Baker,Reliant Recovery Water p/b Old Town Bicycle,18:55.42,258014,480.73,509.11262065471,
Men Senior Cat 4,35,21047,David,Friedt,Cucina Fresca Cycling Team,19:04.95,209057,527.09,514.3522101695,
Men Senior Cat 4,36,89435,David,Mckinnie,Cycle U / Apex Racing,19:22.39,384556,485.7,519.59179968429,
Men Senior Cat 4,37,101677,Daryl,Strasser,Cucina Fresca Cycling Team,19:36.32,404750,478.40221710799,524.83138919908,
Men Senior Cat 4,38,49201,Thomas,Catalina,SCCA/Starbucks Cycling,19:41.51,239086,525.35,530.07097871387,
Men Senior Cat 4,39,93136,Mark,Clausen,Cucina Fresca Cycling Team,20:02.72,203885,489.3,535.31056822866,
Men Senior Cat 4,40,44277,Christopher,Soelling,Cucina Fresca Cycling Team,20:04.51,305711,475.99139597056,540.55015774345,
Men Senior Cat 4,41,107722,Jimmy,Zhu,Audi,20:04.51,442898,459.09415239649,545.78974725824,
Men Senior Cat 5,1,107715,Thomas,Bell,Cycle U / Apex Racing,16:30.59,460139,449.91,378.54025723184,
Men Senior Cat 5,2,54750,Trevor,Moon,Audi,16:46.25,456574,500,388.66190246252,
Men Senior Cat 5,3,107714,Zach,Goodin,Cycle U / Apex Racing,17:01.58,457748,405.48,398.7835476932,
Men Senior Cat 5,4,81596,James,Buchanan,Cucina Fresca Cycling Team,17:13.47,405520,480.63443728885,408.90519292388,
Men Senior Cat 5,5,102253,Jason,Whitley,,17:25.76,439886,354.23,419.02683815456,
Men Senior Cat 5,6,115838,Brian,Kohagen,,17:32.76,457144,500,429.14848338524,
Men Senior Cat 5,7,116412,Andrew,Garner,,17:44.82,319400,500,439.27012861592,
Men Senior Cat 5,8,86331,Matthew,Radcliff,Audi,17:52.02,457517,453.83869825645,449.3917738466,
Men Senior Cat 5,9,102723,Nathaniel,Brockert,,17:54.44,439463,526.59786181908,459.51341907728,
Men Senior Cat 5,10,107825,Sean,Maginness,Cycle U / Apex Racing,18:09.14,252671,422.66559634493,469.63506430796,
Men Senior Cat 5,11,97242,Scott,Peters,L'Ecole No. 41,18:29.50,425115,483.81921290481,479.75670953864,
Men Senior Cat 5,12,97255,Adam,Dawson,Whitman College,18:47.67,395230,541.31981273711,489.87835476932,
Men Senior Cat 5,13,116413,Alec,Burks,,19:19.15,470764,500,500,
Men Senior Cat 5,14,107720,Matt,Dente,Cucina Fresca Cycling Team,19:34.62,457077,482.99940736981,510.12164523068,
Men Senior Cat 5,15,72405,John,Wannarka,Wheatland Wheelers,19:51.29,333970,562.80419894414,520.24329046136,
Men Senior Cat 5,16,20250,Brian,Vegter,,20:03.77,190022,491.2304086261,530.36493569204,
Men Senior Cat 5,17,116414,Savio,Tsui,Hagens Berman-Society Consulting,20:08.28,457188,500,540.48658092272,
Men Senior Cat 5,18,116415,Scott,Sturges,University of Idaho,20:08.77,455091,500,550.6082261534,
Men Senior Cat 5,19,102558,Bob,Bautista,Cycle U / Apex Racing,20:19.20,326914,528.18410910499,560.72987138408,
Men Senior Cat 5,20,116416,Tony,Bremer,,20:19.79,455246,500,570.85151661476,
Men Senior Cat 5,21,57722,Frank,Venzke,,21:08.02,356196,535.01228969839,580.97316184544,
Men Senior Cat 5,22,116417,Zach,Rahmes,Whitman College,22:14.37,467311,500,591.09480707612,
Men Senior Cat 5,23,116331,Cameron,Peters,L'Ecole No. 41,22:14.37,472681,500,601.2164523068,
Men Senior Cat 5,23,97247,Blake,Kruppa,,22:14.37,471802,559.89652018546,611.33809753748,
Women Senior Cat 1/2,1,20501,Morgan,Cabot,,16:49.75,401324,390.1,318.17766666667,
Women Senior Cat 1/2,2,64811,Justine,Clift,,16:54.92,405729,332.77,328.01014285714,
Women Senior Cat 1/2,3,44224,Sarah,Carroll,SCCA/Starbucks Cycling,17:01.15,305968,351.43,337.84261904762,
Women Senior Cat 1/2,4,10733,Alexandra,Burton,Portland Bicycle Studio,17:19.83,361902,394.81,347.6750952381,
Women Senior Cat 1/2,5,44344,Annalisa,Fish,Portland Bicycle Studio,17:22.50,325964,381.45,357.50757142857,
Women Senior Cat 1/2,6,116393,Sara,Poidevin,,17:28.08,470579,350,367.34004761905,
Women Senior Cat 1/2,7,97214,Emeliah,Harvie,,17:35.74,470587,482.5791450132,377.17252380952,
Women Senior Cat 1/2,8,13468,Heather,Albert,Canyon Bicycles - Shimano,17:36.55,69008,401.31667211045,387.005,
Women Senior Cat 1/2,9,21327,Sara,Youmans,Kryki Sports,17:53.15,268528,361.02,396.83747619048,
Women Senior Cat 1/2,10,35991,Ivy,Audrain,,18:03.98,287816,388.53,406.66995238095,
Women Senior Cat 1/2,11,40463,Stacy,Westbrook,Portland Bicycle Studio,18:04.17,394857,384.2,416.50242857143,
Women Senior Cat 1/2,12,35788,Theresa,Harding,Garage Racing,18:18.62,333834,455.76390114685,426.3349047619,
Women Senior Cat 1/2,13,45165,Tamara,Bessette,Keller Rohrback Cycling,18:39.80,47028,385.48,436.16738095238,
Women Senior Cat 1/2,14,101933,Emma,Lujan,,19:30.41,472512,458.19862121212,445.99985714286,
Women Senior Cat 3,1,91769,Heather,Yakely,HSP,17:14.32,379267,436.97,397.20083019775,
Women Senior Cat 3,2,107700,Sheila,Croft,Hagens Berman-Society Consulting,17:51.96,438829,497.68500857951,407.22349760695,
Women Senior Cat 3,3,101075,Dawn,Andres,Portland Bicycle Studio,18:00.39,430309,475.72,417.24616501615,
Women Senior Cat 3,4,79026,Dessie,Weigel,Whitman College,18:02.42,390026,470.64830553766,427.26883242535,
Women Senior Cat 3,5,112634,Kristin,Duyn,Portland Bicycle Studio,18:13.51,383457,455.51697751323,437.29149983455,
Women Senior Cat 3,6,64841,Jennifer,Gerth,,18:13.81,434092,486.58,447.31416724375,
Women Senior Cat 3,7,83887,Jenna,Macpherson,Natural Grocers Cycling Team,18:29.04,394723,460.088821875,457.33683465295,
Women Senior Cat 3,8,1646,Stephanie,Chase,Portland Bicycle Studio,18:30.30,261917,438.14610877056,467.35950206216,
Women Senior Cat 3,9,91771,Christine,Denis,HSP,18:39.76,426377,484.18122023596,477.38216947136,
Women Senior Cat 3,10,93381,Christine,Edwards,Monster Media Racing p/b Fight Meso,18:40.46,424340,531.6,487.40483688056,
Women Senior Cat 3,11,97215,Anna,Talman,,18:40.80,470583,506.78380899004,497.42750428976,
Women Senior Cat 3,12,91788,Malia,Greening,SCCA/Starbucks Cycling,18:58.66,424909,497.17,507.45017169896,
Women Senior Cat 3,13,12135,Christine,Jerko,Portland Bicycle Studio,19:03.68,358734,507.13,517.47283910816,
Women Senior Cat 3,14,86335,Amanda,Loser,SCCA/Starbucks Cycling,19:11.99,423738,535.35,527.49550651736,
Women Senior Cat 3,15,55919,Jennifer,Haliewicz,,19:16.60,469272,442.60324863446,537.51817392656,
Women Senior Cat 3,16,93342,Kristin,Maughan,Monster Media Elite Women,19:33.01,417980,600.96073597621,547.54084133576,
Women Senior Cat 3,17,108790,Rebecca,Mellema,,19:46.07,397455,573.27131969697,557.56350874496,
Women Senior Cat 3,18,116394,Maryjane,Martin,,20:23.00,416364,500,567.58617615416,
Women Senior Cat 3,19,24153,Chelsea,Momany,Hagens Berman-Society Consulting,20:49.16,275275,533.3825,577.60884356336,
Women Senior Cat 3,20,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,20:55.64,367868,553.14536483668,587.63151097256,
Women Senior Cat 4,1,116406,Jody,Rechenmacher,,17:52.34,468968,600,503.1067128951,
Women Senior Cat 4,2,116407,Michele,Schaeffer,,18:34.17,471674,600,513.87263368454,
Women Senior Cat 4,3,116408,Anna,Gabrielle traxler,,18:49.17,470585,600,524.63855447397,
Women Senior Cat 4,4,104262,Melodie,Hewitt,Hagens Berman-Society Consulting,19:02.05,438833,523.2,535.4044752634,
Women Senior Cat 4,5,107709,Stephanie,Halamek,SCCA/Starbucks Cycling,19:02.24,459420,575.67075139449,546.17039605284,
Women Senior Cat 4,6,102430,Anna,Megale,Team Bobs-Bicycles.com/VeloWomen,19:12.82,438607,637.7175,556.93631684227,
Women Senior Cat 4,7,107707,Cara,Machacek,Team Group Health,19:13.35,458884,543.38109979278,567.7022376317,
Women Senior Cat 4,8,112922,Kae,Erickson,,19:28.13,473072,523.51648351648,578.46815842113,
Women Senior Cat 4,9,74156,Emily,Alexander,SCCA/Starbucks Cycling,19:30.47,392792,573.25,589.23407921057,
Women Senior Cat 4,10,112223,Meghan,Fischer,Fred Meyer Cycling Team,19:37.16,217243,625.92,600,
Women Senior Cat 4,11,107703,Lindsay,Nofziger,SCCA/Starbucks Cycling,19:51.77,457902,591.03562131374,610.76592078943,
Women Senior Cat 4,12,112583,Marayah,Deese,Portland Bicycle Studio,20:05.79,460088,585,621.53184157887,
Women Senior Cat 4,13,107701,Alisha,Jones,Hagens Berman-Society Consulting,20:22.05,461103,596.45964799472,632.2977623683,
Women Senior Cat 4,14,84866,Erin,Shelton,Team Bobs-Bicycles.com/VeloWomen,20:27.94,392970,602.58561536503,643.06368315773,
Women Senior Cat 4,15,116409,Kimberley,Elder,Monster Media Elite Women,21:31.67,396700,600,653.82960394716,
Women Senior Cat 4,16,62850,Erin,Morra,Team Bobs-Bicycles.com/VeloWomen,21:50.63,381503,610.87912087912,664.5955247366,
Women Senior Cat 4,17,116410,Haley,Momany,,21:50.82,460186,600,675.36144552603,
Women Senior Cat 4,18,116411,Aliza,Whalen,,22:01.29,466005,600,686.12736631546,
