Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18 Junior,10,50075,Marcus,Provine,Bike Doctor/Bayside Velo,,360067,564.65220153594,485.03145891785,
Men Juniors 15-18 Junior,11,132378,Noe,Cuadra,PHOENIX BIKES,,489743,476.76801903809,493.29489879761,
Men Juniors 15-18 Junior,12,113206,Samuel,Fuller,NCVC/UnitedHealthcare,,364941,652.41,501.55833867737,
Men Juniors 15-18 Junior,13,33324,Tyler,Mahone,Annapolis Bicycle Racing Team,,339576,585.49,509.82177855713,
Men Juniors 15-18 Junior,14,138859,Patrick,Romano,Unattached,,,400,518.08521843689,
Men Juniors 15-18 Junior,15,132409,Leo,Watkins,Phoenix Bikes,,448919,608.7760556385,526.34865831665,
Men Juniors 15-18 Junior,16,128539,Tyler,Stanley,,,496886,560.97446460732,534.61209819641,
Men Juniors 15-18 Junior,17,114527,Brendan,Huebner,ABRT,,460444,400,542.87553807617,
Men Juniors 9-12 Junior,1,132412,Artun,Duransoy,NCVC/UnitedHealthcare,,486601,519.37,519.37,
Men Juniors 9-12 Junior,2,95567,Kai,Dove,Endorphin Fitness,,428399,650,547.75722222222,
Men Juniors 9-12 Junior,3,114522,Spencer,Line,HPC,,403323,555.64,569.74977777778,
Men Juniors 9-12 Junior,4,135644,Joseph,Yarlott,LSVKelly Benefits,,487645,678.97,591.74233333333,
Men Juniors 9-12 Junior,5,138244,Jackson,Foster,,,512252,650,613.73488888889,
Men Juniors 9-12 Junior,6,114521,Oliver,Snydal,Kelly Benefit Strategies/LSV,,470518,663.19,635.72744444444,
Men Juniors 9-12 Junior,7,132383,Roman,Steis,NCVC/UnitedHealthcare,,489056,652.25,657.72,
Men Juniors 9-12 Junior,8,136731,Borja,Arenzana,World Cup Ski and Cycle,,512249,539.34270893783,679.71255555556,
Men Juniors 9-12 Junior,9,135632,Quinn,Marchionini,Team Beyer Auto,,503762,677.25,701.70511111111,
Men Juniors 9-12 Junior,10,135633,Zander,Greenspun,Rock Creek Velo,,486459,745.5,723.69766666667,
Men Juniors 9-12 Junior,11,135635,Mason,Baturka,Lateral Stress Velo,,507649,791,745.69022222222,
Men Juniors 9-12 Junior,12,135634,Colten,Siedor,Kelly Benefit Strategies,,458860,768.25,767.68277777778,
Men Masters 45+ Cat 1/2/3/4,1,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,305.9,279.78033333333,
Men Masters 45+ Cat 1/2/3/4,2,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,337.43,284.97584210526,
Men Masters 45+ Cat 1/2/3/4,3,20781,Michael,Kingery,Team Beyer Auto,,108105,322.68,290.17135087719,
Men Masters 45+ Cat 1/2/3/4,4,12268,Michael,King,NCVC/UnitedHealthcare,,103632,354.18,295.36685964912,
Men Masters 45+ Cat 1/2/3/4,5,18095,David,Osborne,Artemis,,47971,327.35,300.56236842105,
Men Masters 45+ Cat 1/2/3/4,6,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,313.11,305.75787719298,
Men Masters 45+ Cat 1/2/3/4,7,131969,Erik,Engle,Hydro Monkeys,,50293,357.85,310.95338596491,
Men Masters 45+ Cat 1/2/3/4,8,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,,42635,352.96,316.14889473684,
Men Masters 45+ Cat 1/2/3/4,9,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,376.37,321.34440350877,
Men Masters 45+ Cat 1/2/3/4,10,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,,90872,346.33,326.5399122807,
Men Masters 45+ Cat 1/2/3/4,11,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,339.62,331.73542105263,
Men Masters 45+ Cat 1/2/3/4,12,71247,Geraldo,Peralta,WWVC Racing,,121519,368.75,336.93092982456,
Men Masters 45+ Cat 1/2/3/4,13,130695,Shaun,Abell,Battley Harley Davidson/Spokes Etc,,188889,333.38,342.12643859649,
Men Masters 45+ Cat 1/2/3/4,14,18136,Aric,Line,The Bike Lane,,73252,477.13,347.32194736842,
Men Masters 45+ Cat 1/2/3/4,15,6912,Ramon,Benitez,Hydro Monkeys,,3304,342.3,352.51745614035,
Men Masters 45+ Cat 1/2/3/4,16,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,380.62,357.71296491228,
Men Masters 45+ Cat 1/2/3/4,17,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,386.66,362.90847368421,
Men Masters 45+ Cat 1/2/3/4,18,96232,Scot,Jaworski,NCVC/UnitedHealthcare,,50268,411,368.10398245614,
Men Masters 45+ Cat 1/2/3/4,19,18096,Ronald,Barry,Sportif Coaching Grp/Patapsco Bicycles,,228297,445.74,373.29949122807,
Men Masters 45+ Cat 1/2/3/4,20,19699,Shawn,Fenty,Team Buyer Auto,,52413,341.69,378.495,
Men Masters 45+ Cat 1/2/3/4,21,98022,James,Johnson,NCVC/ UnitedHealthCare,,246981,346.04,383.69050877193,
Men Masters 45+ Cat 1/2/3/4,22,18663,Robb,Lee,Team Beyer Auto/DC Velo,,56371,416.52560337411,388.88601754386,
Men Masters 45+ Cat 1/2/3/4,23,18110,Bob,Gillespie,All American Bicycle Club,,67374,407.2,394.08152631579,
Men Masters 45+ Cat 1/2/3/4,24,120186,Mark,Hagen,C3 20/20,,14595,441.80445818228,399.27703508772,
Men Masters 45+ Cat 1/2/3/4,25,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,449.74,404.47254385965,
Men Masters 45+ Cat 1/2/3/4,26,38990,Stokely,Samuel,Artemis,,176100,376.12,409.66805263158,
Men Masters 45+ Cat 1/2/3/4,27,84111,Pedro,Hijar,Kelly Benefit Strategies/LSV,,64699,392.36,414.86356140351,
Men Masters 45+ Cat 1/2/3/4,28,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,346.1,420.05907017544,
Men Masters 45+ Cat 1/2/3/4,29,23044,Guy,Perotti,On Site Bike Repair,,27767,453.38,425.25457894737,
Men Masters 45+ Cat 1/2/3/4,30,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,464.04,430.4500877193,
Men Masters 45+ Cat 1/2/3/4,31,95861,Arturo,Caraballo,Evolution Cycling Club p/b Long & Foster,,435024,489.08376947004,435.64559649123,
Men Masters 45+ Cat 1/2/3/4,32,21544,Kevin,Gallo,Squadra Coppi,,51675,414.54,440.84110526316,
Men Masters 45+ Cat 1/2/3/4,33,16963,Andrew,Shaw,NCVC/UnitedHealthcare,,116102,419.84586662404,446.03661403509,
Men Masters 45+ Cat 1/2/3/4,34,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,348.85,451.23212280702,
Men Masters 45+ Cat 1/2/3/4,35,136417,Gregory,Pellegrino,NCVC/UnitedHealthcare,,201088,475.08133938995,456.42763157895,
Men Masters 45+ Cat 1/2/3/4,36,95059,Thomas,Snyder,NCVC/UnitedHealthcare,,46752,449.30717487179,461.62314035088,
Men Masters 45+ Cat 1/2/3/4,37,27384,Scott,Thompson,Squadra Coppi,,189333,478.54206645503,466.81864912281,
Men Masters 45+ Cat 1/2/3/4,38,7342,Carlos,Goncalves,CRGAutoBody.com,,87855,389.62,472.01415789474,
Men Masters 45+ Cat 1/2/3/4,DNF,18193,Benjamin,Basham,Peaks Coaching Group,,47218,463.68,482.4051754386,
Men Masters 45+ Cat 1/2/3/4,DNF,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,,51036,351.96,482.4051754386,
Men Masters 45+ Cat 1/2/3/4,DNF,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,343.93,482.4051754386,
Men Masters 45+ Cat 1/2/3/4,DNF,75983,Richard,Melencio,All American Bicycle Club,,52172,404.87,482.4051754386,
WoMen  Cat 1/2/3/4,1,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,441.16,366.061,
WoMen  Cat 1/2/3/4,2,8590,Ainhoa,Perez-diez,ABRT,,274754,401.03,384.23778317654,
WoMen  Cat 1/2/3/4,3,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,374.3,402.41456635307,
WoMen  Cat 1/2/3/4,4,131219,Erin,Bougie,NCVC/UnitedHealthcare,,382827,449.79,420.59134952961,
WoMen  Cat 1/2/3/4,5,130956,Kristin,Anderson,NCVC/UnitedHealthcare,,311689,475.12169905922,438.76813270615,
WoMen  Cat 1/2/3/4,6,32859,Michele,Damiani,Bike Stop Velo Femmes p/b BMC,,298855,405.56,456.94491588268,
WoMen  Cat 1/2/3/4,7,20746,Melissa,Tallent,Haymarket/Starlight Custom Apparel,,283260,494.54,475.12169905922,
WoMen  Cat 1/2/3/4,8,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,,392393,459.64,493.29848223576,
WoMen  Cat 1/2/3/4,9,116513,Lisa,Young,NCVC/UnitedHealthcare,,198285,593.53222241576,511.47526541229,
WoMen  Cat 1/2/3/4,10,101594,Joanne,Neukirchen,NCVC/UnitedHealthcare,,439961,550.6,529.65204858883,
WoMen  Cat 1/2/3/4,11,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,570.34,547.82883176537,
WoMen  Cat 1/2/3/4,12,93675,Ann,Mcelvein,Rock Creek Velo,,346126,489.77,566.00561494191,
WoMen  Cat 1/2/3/4,13,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,544.39,584.18239811844,
WoMen  Cat 1/2/3/4,DNF,16882,Sue,Mcquiston,ABRT,,231948,490.31,620.53596447152,
WoMen  Cat 1/2/3/4,DNF,18053,Sophie,Mittelstadt,JET Cycling,,301843,485.18,620.53596447152,
WoMen  Cat 4,1,93218,Angela,Parrotta,Team Sticky Fingers,,423822,549.2,493.3519,
WoMen  Cat 4,2,102659,Emma,Humphreys,Rock Creek Velo,,432574,585.78,505.6172875,
WoMen  Cat 4,3,97004,Uma,Gupta,Rock Creek Velo,,414903,628.83,517.882675,
WoMen  Cat 4,4,136919,Hannah,Ye,,,509554,583.182,530.1480625,
WoMen  Cat 4,5,101280,Kim,Bailey,VeloWorks-Spokes Etc,,300550,572.28,542.41345,
WoMen  Cat 4,6,57513,Lauren,Nesbitt,Phase Cycling,,403617,711.01,554.6788375,
WoMen  Cat 4,7,122160,Viviane,Espinoza,NCVC/UnitedHealthcare,,479882,671.4011797215,566.944225,
WoMen  Cat 4,8,81486,Raymonda,Yeh,BIKE DOCTOR/VISIT FREDERICK,,404595,570.99868411042,579.2096125,
WoMen  Cat 4,9,113438,Teresa,Amundson,NCVC/UnitedHealthcare,,468038,534.66,591.475,
WoMen  Cat 4,10,86762,Rachael,Hall,Artemis Racing,,425917,590.8,603.7403875,
WoMen  Cat 4,11,132441,Cayce,Troxel,,,501631,617.63300351355,616.005775,
WoMen  Cat 4,12,47253,Jamie,Morton,VeloWorks-Spokes Etc,,285595,576.38,628.2711625,
WoMen  Cat 4,13,138238,Meike,Marshall,Phase,,509376,600,640.53655,
WoMen  Cat 4,14,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,657.38,652.8019375,
WoMen  Cat 4,15,95160,Amanda,Zayas,u.s.military endurance sports team,,381855,592.15,665.067325,
WoMen  Cat 4,16,138857,Claudette,Pilger,,,,600,677.3327125,
Women Juniors 13-14 Junior,1,136919,Hannah,Ye,,,509554,,,
Women Juniors 13-14 Junior,2,95852,Jude,Bopf,Rock Creek Velo,,413898,,,
Women Juniors 13-14 Junior,3,118634,Leeya,Wang,HPC,,476703,,,
Women Juniors 13-14 Junior,4,132416,Madelaine,Bacon,NCVC/UnitedHealthcare,,487111,,,
Women Juniors 13-14 Junior,5,138862,Samara,Cathirell,Phoenix Bikes,,489741,,,
Women Juniors 15-18 Junior,1,124145,Nicole,Madaffai,ABRT,,443922,,,
Women Juniors 15-18 Junior,2,132405,Evelyn,Murcia,PHOENIX BIKES,,489742,,,
Women Juniors 9-12 Junior,1,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,635.25768615518,604.10307446207,
Women Juniors 9-12 Junior,2,136920,Anna,Avila,RCV,,485519,700,636.17009507716,
Women Juniors 9-12 Junior,3,117878,Maize,Wimbush,Getting It In Cyclists Inc,,484541,678.41922871839,668.23711569224,
Women Juniors 9-12 Junior,4,132380,Lidia,Cusack,Rock Creek Velo,,486629,750,700.30413630733,
Women Juniors 9-12 Junior,5,138245,Krishna,Gupta,Rock Creek Velo,,486639,750,732.37115692241,
Women Juniors 9-12 Junior,6,138242,Alexa,Avila,RCV,,485522,750,764.43817753749,
Women Juniors 9-12 Junior,7,132381,Azyra,Franklin,Getting it in cyclist Inc.,,473540,743.16154256321,796.50519815258,
Women Juniors 9-12 Junior,8,114541,Alexia,Klein,NCVC/UnitedHealthcare,,459995,721.58077128161,828.57221876766,
