First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Jose haedo,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,11,90,193.82977636701,
Kyle,Wamsley,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,14,90,197.42808124984,
Janier,Acevedo calle,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,34,90,221.41678046869,
Ruben,Companioni,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,35,90,222.61621542963,
Tyler,Wren,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,9,187,144.1550920398,
Janier,Acevedo calle,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,26,187,156.85464179104,
Ruben,Companioni,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,27,187,157.60167412935,
Benjamin,Jacques-maynes,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,50,187,174.78341791045,
James,Driscoll,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,62,187,183.74780597015,
Demis,Aleman,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,162,187,238.28116666667,
Juan,Jose haedo,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,163,187,238.28116666667,
Kyle,Wamsley,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,167,187,238.28116666667,
Philip,Mooney,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,3,52,183.55307692308,
Juan,Jose haedo,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,5,95,153.2869516129,
Kyle,Wamsley,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,15,95,177.75474731183,
Demis,Aleman,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,63,95,295.20016666667,
Janier,Acevedo calle,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,64,95,295.20016666667,
Benjamin,Jacques-maynes,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,65,95,295.20016666667,
Ruben,Campanioni,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,66,95,295.20016666667,
Demis,Aleman,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,9,113,156.25871428571,
Ruben,Companioni,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,34,113,198.7333422619,
Kyle,Wamsley,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,87,113,288.77955357143,
Chase,Pinkham,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,9,29,316.063,
Philip,Mooney,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,11,41,230.84733333333,
Janier,Acevedo calle,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,5,88,137.63233073549,
Luis,Alberto romero amaran,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,18,88,152.40505800822,
James,Driscoll,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,49,88,187.63233073549,
Tyler,Wren,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,67,88,208.08687619003,
Ruben,Companioni,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,69,88,210.35960346276,
Gabe,Varela,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,50,67,259.49072727273,
Benjamin,Jacques-maynes,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,2,68,175.44598529412,
Chase,Pinkham,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,1,39,200.617,
Janier,Acevedo calle,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,1,151,106.7855,
Tyler,Wren,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,23,151,128.89501027397,
Luis,Romero amaran,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,26,151,131.46588356164,
James,Driscoll,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,37,151,143.29190068493,
Demis,Aleman,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,92,151,200.87946232877,
Guido,Palma,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,93,151,200.87946232877,
Juan,Jos haedo,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,107,151,216.81887671233,
Luis,Alberto romero amaran,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,14,103,158.25535910541,
Benjamin,Jacques-maynes,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,16,103,160.29144457749,
Juan,Jose haedo,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,34,103,178.6162138262,
Philip,Mooney,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,53,103,197.95902581096,
Juan,Jose haedo,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Sprint,1,1,,
Juan,Jose haedo,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,1,121,141.85366666667,
Chase,Pinkham,Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,35,35,298.56871111111,
Juan,Jose haedo,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,1,136,140.04033333333,
Philip,Mooney,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,4,49,209.62260416667,
Chase,Pinkham,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,10,22,266.5071199882,
Gabe,Varela,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,17,46,200.06800546167,
Gabe,Varela,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,11,86,177.11257616279,
Benjamin,Jacques-maynes,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,5,138,138.75152588149,
Luis,Alberto romero amaran,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,6,138,139.62197862244,
Janier,Acevedo calle,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,11,138,143.97424232715,
Juan,Jose haedo,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,14,138,146.58560054998,
Ruben,Companioni,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,37,138,166.60601359169,
Tyler,Wren,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,46,138,174.44008826018,
James,Driscoll,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,69,138,194.46050130188,
Janier,Acevedo calle,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,3,18,158.65617160764,
Tyler,Wren,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,5,18,169.76728271875,
Luis,Alberto romero amaran,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,15,18,225.32283827431,
Luis,Alberto romero amaran,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,3,32,140.10518627516,
Juan,Jose haedo,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,5,32,146.35518627516,
Ruben,Companioni,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,9,32,158.85518627516,
Janier,Acevedo calle,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,17,32,183.85518627516,
Tyler,Wren,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,18,32,186.98018627516,
Benjamin,Jacques-maynes,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,24,32,205.73018627516,
Juan,Jose haedo,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,2,149,142.07388965275,
Luis,Alberto romero amaran,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,10,149,147.87099110202,
Janier,Acevedo calle,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,29,149,161.27678820347,
Benjamin,Jacques-maynes,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,40,149,168.52316501507,
Ruben,Companioni,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,41,149,170.69707805854,
Tyler,Wren,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,45,149,174.68258530492,
James,Driscoll,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,99,149,206.20432443536,
Guido,Palma,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,140,149,241.34925197159,
Luis,Alberto romero amaran,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,1,186,140.77461946521,
Janier,Acevedo calle,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,4,186,143.10138753799,
Juan,Jose haedo,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,5,186,143.87697689559,
Benjamin,Jacques-maynes,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,22,186,160.16435340508,
Ruben,Companioni,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,33,186,179.16629266615,
Tyler,Wren,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,49,186,179.16629266615,
Guido,Palma,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,76,186,200.495,
James,Driscoll,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,78,186,200.495,
Luis,Alberto romero amaran,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,1,187,126.11778613188,
Janier,Acevedo calle,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,4,187,128.36046978908,
Juan,Jose haedo,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,5,187,129.10803100814,
Benjamin,Jacques-maynes,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,22,187,144.80681660854,
Ruben,Companioni,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,33,187,163.12206647567,
Tyler,Wren,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,49,187,163.12206647567,
Guido,Palma,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,76,187,183.68,
James,Driscoll,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,78,187,183.68,
Benjamin,Jacques-maynes,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,5,191,146.39502297146,
Janier,Acevedo calle,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,22,191,155.34239139251,
Luis,Alberto romero amaran,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,23,191,155.86870718198,
Tyler,Wren,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,37,191,163.23712823461,
Juan,Jose haedo,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,50,191,170.07923349777,
Guido,Palma,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,52,191,171.13186507672,
Ruben,Companioni,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,53,191,171.65818086619,
James,Driscoll,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,83,191,187.4476545504,
