Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,29,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,5:16:08,407520,345.97150133097,360.51674725463,
Men Cat 2,30,56612,Spencer,Downing,Panache Houndstooth Racing,5:16:28,270354,311.72148478286,362.75182274648,
Men Cat 2,31,115704,Bader,Aqil,Big Orange Cycling,5:16:36,472975,402.31356830757,364.98689823833,
Men Cat 2,32,78459,William,Barnum,COS Racing,5:16:47,403024,339.31962050041,367.22197373018,
Men Cat 2,33,76098,Leigh,Thurgood,TenSpeedHero,5:16:54,393590,382.1407124482,369.45704922203,
Men Cat 2,34,15795,Ryan,Oakes,AMain Cycling Team,5:16:55,258824,411.40115720162,371.69212471388,
Men Cat 2,35,118343,Michael,Barker,SoCalCycling.com Team,5:16:57,394191,328.37535570333,373.92720020573,
Men Cat 2,36,42522,Luke,Ollett,OC Armada,5:16:59,364772,382.72884655395,376.16227569758,
Men Cat 2,37,50444,Zach,Shone,Athlete Octane Racing,5:17:01,367364,342.11117564338,378.39735118943,
Men Cat 2,38,106315,Chris,Edmunds,Team Velocity,5:18:35,425514,372.06650216135,380.63242668127,
Men Cat 2,39,80339,Cody,Hoggatt,COS Racing,5:19:43,403794,382.96941211647,382.86750217312,
Men Cat 2,40,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,5:20:07,400361,362.23817545581,385.10257766497,
Men Cat 2,41,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,5:20:10,274079,403.06795996534,387.33765315682,
Men Cat 2,42,37040,John,Wolters,TenSpeedHero,5:22:48,287592,372.80043159506,389.57272864867,
Men Cat 2,43,67469,Kevin,Callahan,Limelight Hotel - Aspen,5:24:12,363561,347.34033668312,391.80780414052,
Men Cat 2,44,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,5:25:18,400645,323.55988549277,394.04287963237,
Men Cat 2,45,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,5:26:28,422111,423.54857028136,396.27795512422,
Men Cat 2,46,71419,Alvin,Escajeda,Endo Concept Team,5:28:08,393730,410.60250724004,398.51303061607,
Men Cat 2,47,60184,Brett,Rindt,Team Rio Grande Cycling,5:28:08,202401,309.04327112869,400.74810610792,
Men Cat 2,48,53452,Jonathan,Deguzman,SDBC,5:29:36,333366,317.12866147067,402.98318159977,
Men Cat 2,49,103351,Chris,J schlessinger,Primal/Audi-Denver,5:30:49,439854,351.57659635768,405.21825709162,
Men Cat 2,50,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,5:31:47,457436,396.2870105786,407.45333258347,
Men Cat 2,51,43318,Aubrey,Smentkowski,Team Simple Green,5:32:29,328030,371.80150282685,409.68840807532,
Men Cat 2,52,73838,Connor,Everett,COS Racing,5:32:36,381767,353.12212840363,411.92348356717,
Men Cat 2,53,38842,David,Baar,Portland Bicycle Studio,5:45:08,346596,397.14007245883,414.15855905902,
Men Cat 2,54,106564,Christian,Molina,Endo Concept Team,5:49:44,404003,411.55981718814,416.39363455087,
Men Cat 2,55,31609,Juan,Cisneros,,5:52:58,215808,375.2713030303,418.62871004272,
Men Cat 2,56,70526,Joseph,Holt,AMain Cycling Team,6:03:17,389741,396.45819271389,420.86378553457,
Men Cat 2,57,103970,Dante,Young,Endo Concept Team,6:16:53,414050,381.01773770966,423.09886102642,
Men Cat 3,1,115161,Sterling,Watson,COS Racing,4:38:07,456986,381.54543772552,346.44906882307,
Men Cat 3,2,95031,Tobias,Deardorff,Athlete Octane Racing,4:38:32,486270,443.93691918056,349.95728782837,
Men Cat 3,3,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,4:38:34,494658,413.94672092304,353.46550683366,
Men Cat 3,4,114981,Wil,Gavato,First City Cycling Team,4:38:50,466801,342.17039984916,356.97372583895,
Men Cat 3,5,106758,Nicholas,Wirski,Athlete Octane Racing,4:38:53,460291,427.269260727,360.48194484425,
Men Cat 3,6,106206,Tony,Monteferrante,The Velo Ambassador Team,4:39:12,428380,469.03490543336,363.99016384954,
Men Cat 3,7,89961,Peter,Epsteen,Team Velosport,4:39:25,422196,406.74830369378,367.49838285483,
Men Cat 3,8,115380,Alex,Barnes,Santa Monica BMW Helen's Cycles Racing,4:39:39,469122,442.87815942408,371.00660186012,
Men Cat 3,9,42239,Ryan,Milmoe,Bicycle Accident Attorneys Racing Team,4:39:46,359878,383.85216666667,374.51482086542,
Men Cat 3,10,72923,Jace,Kuyper,Bicycle Accident Attorneys Racing Team,4:40:06,393650,368.8656073476,378.02303987071,
Men Cat 3,11,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,4:40:10,473124,374.52079104392,381.531258876,
Men Cat 3,12,3103,Gary,Bell,Zia Velo Cycling,4:40:22,255142,300,385.0394778813,
Men Cat 3,13,100507,Kevin,Quattlebaum,Zia Velo Cycling,4:40:24,80429,384.43960648379,388.54769688659,
Men Cat 3,14,43178,Levi,Kramer,FASTER Performance Center,4:40:31,353942,447.13919217932,392.05591589188,
Men Cat 3,15,127039,Zach,Sestak,Swamis Cycling,4:40:58,466185,415.37191172292,395.56413489717,
Men Cat 3,16,74972,Davis,Robinson,Prestige Imports Porsche/Audi Race Team,4:41:00,398126,409.22935167799,399.07235390247,
Men Cat 3,17,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,4:41:10,396264,388.06874444611,402.58057290776,
Men Cat 3,18,71981,Ben,Arena,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:41:17,389526,417.85498613494,406.08879191305,
Men Cat 3,19,43126,J,Carnes,Pay 'N Take,4:41:20,309142,447.02776486524,409.59701091834,
Men Cat 3,20,114187,Malik,Mariano,Bikeworks Hawaii,4:41:29,458981,438.61928818991,413.10522992364,
Men Cat 3,21,120202,Rolando,Trillo,EP Cyclists,4:41:41,,385.45294566093,416.61344892893,
Men Cat 3,22,42147,Kevin,Harsley,Stone House Group p/b Monster Media Racing,4:42:23,107784,427.34154066373,420.12166793422,
Men Cat 3,23,107883,Fredd,Corpuz,Palmares Racing,4:42:34,425254,373.95801117981,423.62988693952,
Men Cat 3,24,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,4:42:38,381244,423.22509299912,427.13810594481,
Men Cat 3,25,115369,Nigel,De sota,Southbay Wheelmen,4:43:00,467758,402.45131737267,430.6463249501,
Men Cat 3,26,81641,Griffin,Park,Mad Dog Cycles,4:43:13,321238,370.24362560711,434.15454395539,
Men Cat 3,27,44178,David,Garcia,San Diego Bicycle Club,4:43:23,292369,430.4888267475,437.66276296069,
Men Cat 3,28,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:44:02,392952,430.26645610061,441.17098196598,
Men Cat 3,29,106066,Rob,Dollar,Big Orange Cycling,4:44:07,457030,406.70386096028,444.67920097127,
Men Cat 3,30,102362,Johnny,Corcoran,Bicycle Accident Attorneys Racing Team,4:44:46,422630,383.76917880182,448.18741997656,
Men Cat 3,31,118994,Kevin,Barker,Team Velocity,4:44:52,395630,409.48804641886,451.69563898186,
Men Cat 3,32,43208,Clint,Bluestein,San Tan Racing,4:45:03,335860,446.93419214168,455.20385798715,
Men Cat 3,33,42330,Adam,Sklar,TeRacing,4:48:15,297079,433.33943956393,458.71207699244,
Men Cat 3,34,74405,Logan,Newman,Cicada Racing,4:53:06,391142,443.52841715231,462.22029599774,
Men Cat 3,35,146051,Tory,Gillett,Monster Media Racing,4:53:15,60106,300,465.72851500303,
Men Cat 3,36,93754,Zach,Mertz,Team Winded,4:53:50,428240,488.55891114856,469.23673400832,
Men Cat 3,37,105801,Edgar,Rivas,Pacific Premier Bank cycling Team,4:54:15,440999,424.51820591282,472.74495301361,
Men Cat 3,38,86929,Brendan,Bengtson,Athlete Octane Racing,4:56:21,411386,438.47304997871,476.25317201891,
Men Cat 3,39,71925,Drew,Ceccato,SDBC/EMERALD TEXTILES p/b UC Cyclery,5:04:43,393543,419.65496789206,479.7613910242,
Men Cat 3,40,53529,Tyler,Chairsell,Carefast | Storck Cycling Team,5:16:21,323506,430.96928262102,483.26961002949,
Men Cat 4,1,113247,Tyrel,Fuchs,Velo Veloce,3:02:06,439756,452.7892684456,373.36705273054,
Men Cat 4,2,91337,Philip,Brown,Team Aggress,3:02:56,418532,433.40006991675,379.8745049188,
Men Cat 4,3,72488,Tim,Shannon,Team Santini USA,3:03:08,390828,404.68186961466,386.38195710705,
Men Cat 4,4,86908,Joe,Pavlik,Pay 'N Take,3:03:27,354450,471.49961686254,392.88940929531,
Men Cat 4,5,95895,Matt,Misner,Ft Wayne Outfitters,3:03:42,427454,431.57673009838,399.39686148357,
Men Cat 4,6,106383,Cody,Jutovsky,Jessup Auto Plaza,3:03:55,382232,445.18987537172,405.90431367183,
Men Cat 4,7,78145,Eric,Collins,Zia Velo Cycling,3:04:07,396295,428.30954909404,412.41176586008,
Men Cat 4,8,127537,Andrew,Rankine,Mullet Mountaineering,3:04:16,273223,459.10228135715,418.91921804834,
Men Cat 4,9,71469,Ivan,Fernandez,Big Orange Cycling,3:04:23,412331,454.26170305341,425.4266702366,
Men Cat 4,10,58246,Ryan,Hentz,Bikeman.com,3:04:39,353262,438.537393762,431.93412242486,
Men Cat 4,11,83892,Ryan,Christianson,Natural Grocers Cycling Team,3:04:48,406945,406.34261124304,438.44157461311,
Men Cat 4,12,127674,Paul,Imler,Team Velosport,3:04:51,493545,506.30920940843,444.94902680137,
Men Cat 4,13,43134,David,Platon,Team Santini USA,3:04:52,366670,492.63061239542,451.45647898963,
Men Cat 4,14,78223,Buzz,Wright,Christian Cycling - Tucson,3:05:07,395731,483.08978520555,457.96393117788,
Men Cat 4,15,139074,Mitch,Reidt,,3:05:26,503760,469.84048537513,464.47138336614,
Men Cat 4,16,144251,Kyle,Berg,Athlete Octane Racing,3:05:49,522242,455.80528415533,470.9788355544,
Men Cat 4,17,114047,Derek,Shipley,Thump Cycling,3:05:58,455199,424.76804211297,477.48628774266,
Men Cat 4,18,106186,Ed,Vasquez,Athlete Octane Racing,3:06:32,156549,484.24729585644,483.99373993091,
Men Cat 4,19,72483,Kyle,Hornbeck,Pay 'N Take,3:06:36,349532,455.90882673505,490.50119211917,
Men Cat 4,20,107521,Benjamin,Clarke,SJBC,3:06:55,458056,504.86944413797,497.00864430743,
Men Cat 4,21,106592,Julian,Rosenbloom,La Grange Development U21,3:07:11,458446,515.3433818687,503.51609649569,
Men Cat 4,22,107445,Kevin,Petrick,Jim Click Racing,3:07:17,423114,434.51327372134,510.02354868394,
Men Cat 4,23,127558,Jerrod,Thomas,Team Santini USA,3:07:17,484972,470.52526743423,516.5310008722,
Men Cat 4,24,127978,Gabriele,Canzi,Eliel Factory Team,3:07:42,362012,517.45311074343,523.03845306046,
Men Cat 4,25,120930,Erdwin,Buitrago,Buitrago Team,3:09:20,455057,471.87803729306,529.54590524871,
Men Cat 4,26,106216,Terrell,Brown,Team Santini USA,3:13:07,425439,494.34452198755,536.05335743697,
Men Cat 4,27,115733,Mark,Terriquez,Team Winded,3:20:12,250783,503.48942857143,542.56080962523,
Men Cat 4,28,72492,Charles,Boch,Team Santini USA,3:31:36,351286,513.26496139704,549.06826181349,
Men Cat 5,1,131227,Nathaniel,Woods,Ft Wayne Outfitters,3:17:03,497824,475.02007684483,437.77334733916,
Men Cat 5,2,127562,Kevin,Salmon,Pay 'N Take,3:18:27,476479,484.22441428571,453.33001050437,
Men Cat 5,3,139605,Quang,Tran,,3:19:00,468896,500,468.88667366958,
Men Cat 5,4,106193,Sam,Riess,Strada Racing Club,3:19:10,459076,508.47549676328,484.44333683479,
Men Cat 5,5,146047,Mark,Miller,Team Winded,3:20:17,506651,500,500,
Men Cat 5,6,146048,Kurt,Huegin,Carlos O'Briens Racing,3:23:28,523182,500,515.55666316521,
Men Cat 5,7,107314,Rob,Lewis,Cyclefit Solutions Racing,3:27:37,458392,537.14158333333,531.11332633042,
Men Cat 5,8,146049,Evan,Lih,,3:39:21,524460,500,546.66998949563,
Men Handcycle,1,127995,Matthew,Rodriguez,,2:24:09,430801,400,340,
Men Handcycle,2,62592,Gerard,Ahfook,Paralyzed Veterans Racing,2:33:44,280601,400,348.57142857143,
Men Handcycle,3,89263,Seth,Arseneau,Paralyzed Veterans Racing,2:34:10,199594,400,357.14285714286,
Men Handcycle,4,127996,Dan,Stietz,,2:34:34,506565,483.70847358995,365.71428571429,
Men Handcycle,5,127441,Roger,Koert,Handcycle Club of Canada,2:40:44,,400,374.28571428571,
Men Handcycle,6,146058,Rich,Vanderwal,Handcycle Club of Canada,2:55:08,,400,382.85714285714,
Men Handcycle,7,144676,Ricardo,Rincon gallardo diep,,3:01:36,524177,400,391.42857142857,
Men Handcycle,8,120231,Gerald,Cuzick,Paralyzed Veterans Racing,3:05:38,470059,527.60357222222,400,
Men Handcycle,9,146059,Tavian,Bryant,,3:17:55,504514,400,408.57142857143,
Men Handcycle,10,45088,Jenna,Rollman,Team PossAbilities,3:19:34,350000,400,417.14285714286,
Men Handcycle,11,105911,Emanuel,Herrera,Paralyzed Veterans Racing,3:20:53,409396,400,425.71428571429,
Men Handcycle,12,126692,Christopher,Sproule,,3:45:12,458224,541.46952062075,434.28571428571,
Men Handcycle,13,127444,Fernando,Resende,Handcycle Club of Canada,3:55:27,,400,442.85714285714,
Men Handcycle,14,127997,Jason,Cannon,,3:57:29,470769,400,451.42857142857,
Men Pro/Cat 1,1,60468,Innokenty,Zavyalov,Elevate-KHS Pro Cycling,5:08:41,319002,262.46350473139,230.40992671658,
Men Pro/Cat 1,2,34508,James,Piccoli,Pacific Premier Bank Cycling Team,5:12:43,499901,278.04447946475,233.25503740373,
Men Pro/Cat 1,3,76559,Wouter,Zwart,Landis/Trek,5:12:44,396776,347.77414633634,236.10014809087,
Men Pro/Cat 1,4,25399,Micah,Engle,Gateway Harley-Davidson Trek U25,5:12:46,318896,272.70352186239,238.94525877802,
Men Pro/Cat 1,5,120014,Rene,Corella,Start Vaxes Cycling Team,5:12:59,442824,211.81006666667,241.79036946516,
Men Pro/Cat 1,6,108278,Cormac,Mcgeough,,5:14:31,380332,365.6286747406,244.63548015231,
Men Pro/Cat 1,7,25775,Eder,Frayre,Elevate-KHS Pro Cycling,5:14:51,412590,269.45618204039,247.48059083945,
Men Pro/Cat 1,8,18925,George,Simpson,Gateway Harley-Davidson Trek U25,5:14:54,399388,272.5876328979,250.32570152659,
Men Pro/Cat 1,9,6221,Andrew,Clemence,Landis/Trek,5:15:02,294220,290.60224687093,253.17081221374,
Men Pro/Cat 1,10,121492,Miguel,Santillanes,Joyerias Meza,5:15:12,493721,310.07302595663,256.01592290088,
Men Pro/Cat 1,11,96236,Cory,Lockwood,Elevate-KHS Pro Cycling,5:15:27,426188,271.13520655742,258.86103358803,
Men Pro/Cat 1,12,47026,Connor,Brown,Elevate-KHS Pro Cycling,5:15:50,236923,231.0708798489,261.70614427517,
Men Pro/Cat 1,13,74595,Jose,A aguirre,Canels Specialized,5:15:59,397406,100,264.55125496232,
Men Pro/Cat 1,14,47744,Oliver,Flautt,303 Project,5:16:10,307228,267.56208000835,267.39636564946,
Men Pro/Cat 1,15,45122,James,Peterman,303 Project,5:16:11,195657,316.06585276034,270.24147633661,
Men Pro/Cat 1,16,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25,5:16:38,320582,237.71993261169,273.08658702375,
Men Pro/Cat 1,17,86888,Alex,Hoehn,Elevate-KHS Pro Cycling,5:16:48,409776,269.93907901371,275.93169771089,
Men Pro/Cat 1,18,56099,Marcel,Berger,Zia Velo Cycling,5:16:56,361664,318.10363612488,278.77680839804,
Men Pro/Cat 1,19,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,5:16:59,188997,414.7268930547,281.62191908518,
Men Pro/Cat 1,20,31706,Isaiah,Newkirk,303 Project,5:16:59,282064,306.18328266159,284.46702977233,
Men Pro/Cat 1,21,52762,Tim,Savre,Project Echelon Racing,5:17:02,371826,315.860106923,287.31214045947,
Men Pro/Cat 1,22,79420,Rolando,Gonzalez,CRC Janitorial-Scott p/b 2nd Ave Sports,5:17:08,,100,290.15725114662,
Men Pro/Cat 1,23,92428,Pierrebernard,Thiffault,Hedrick Racing,5:17:25,414794,297.85371193697,293.00236183376,
Men Pro/Cat 1,24,15908,Ian,Moore,Pacific Premier Bank Cycling Team,5:17:33,297697,314.65097559961,295.84747252091,
Men Pro/Cat 1,25,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,5:17:34,301042,351.27162990127,298.69258320805,
Men Pro/Cat 1,26,92747,Austin,Stephens,303 Project,5:17:34,425382,300.91490793081,301.53769389519,
Men Pro/Cat 1,27,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,5:17:44,392695,311.07750905354,304.38280458234,
Men Pro/Cat 1,28,15775,Anthony,Ferretti,AMain Cycling Team,5:17:54,283185,323.60380515242,307.22791526948,
Men Pro/Cat 1,29,24418,Taylor,Warren,303 Project,5:18:09,287780,291.19541512372,310.07302595663,
Men Pro/Cat 1,30,139066,Jose,Alfredo rodriguez victoria,Elevate-KHS Pro Cycling,5:18:15,506511,230.30564855769,312.91813664377,
Men Pro/Cat 1,31,14471,Joshua,Berry,Jelly Belly P/B Maxxis,5:18:27,228474,259.94778575746,315.76324733092,
Men Pro/Cat 1,32,71287,Owen,Shott,Velobrew-AV Homes,5:18:36,387697,324.30411782866,318.60835801806,
Men Pro/Cat 1,33,55605,David,Priest,Stinner Black Sheep Racing,5:18:55,346580,335.70413922949,321.45346870521,
Men Pro/Cat 1,34,36737,Eric,Hill,Project Echelon Racing,5:19:19,334878,345.3964887504,324.29857939235,
Men Pro/Cat 1,35,21239,Cory,Williams,Elevate-KHS Pro Cycling,5:19:23,224173,326.07701869225,327.1436900795,
Men Pro/Cat 1,36,91121,Cristhian,Ravelo,303 Project,5:19:43,403657,307.36017769635,329.98880076664,
Men Pro/Cat 1,37,49162,Richard,Arnopol,Primal/Audi-Denver,5:20:03,264204,322.05873467215,332.83391145378,
Men Pro/Cat 1,38,42576,Erick,Sobey,UA,5:20:36,316972,313.96068902373,335.67902214093,
Men Pro/Cat 1,39,36769,Michael,Dutczak,,5:20:56,200766,316.60165180715,338.52413282807,
Men Pro/Cat 1,40,77379,Andrew,Giniat,Project Echelon Racing,5:21:09,263035,274.53025339647,341.36924351522,
Men Pro/Cat 1,41,38968,Brian,Mcculloch,Elevate-KHS Pro Cycling,5:21:31,169774,322.28723692496,344.21435420236,
Men Pro/Cat 1,42,128009,Juan,Garcia,Joyerias Meza,5:21:38,484046,373.20035984848,347.05946488951,
Men Pro/Cat 1,43,71536,Darin,Morgan,Dolce Vita Freewheel p/b SL2,5:22:20,394404,379.82293180813,349.90457557665,
Men Pro/Cat 1,44,64457,David,Greif,Sabino Cycles Racing,5:23:22,382065,318.89107479356,352.7496862638,
Men Pro/Cat 1,45,72481,Adam,Bryfogle,Landis/Trek,5:26:52,394102,290.76532967529,355.59479695094,
Men Pro/Cat 1,46,106327,Brandon,Baker,Men of steel,5:26:59,459871,278.01123119328,358.43990763808,
Men Pro/Cat 1,47,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,5:28:47,390013,338.19186882377,361.28501832523,
Men Pro/Cat 1,48,42304,Daniel,Parkman,Stone House Group p/b Monster Media Racing,5:30:32,359379,314.47889690074,364.13012901237,
Men Pro/Cat 1,49,48608,Joseph,Bacala,4D Racing,5:34:20,330938,309.71953001333,366.97523969952,
Men Pro/Cat 1,50,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25,5:38:20,311386,280.50288372608,369.82035038666,
Men Pro/Cat 1,51,55147,John,Balmer,Century Road Club of America,5:40:32,2443,352.57721695289,372.66546107381,
Men Pro/Cat 1,52,28496,Marcus,Cannon,Cyclery USA,5:41:51,243267,367.8389026114,375.51057176095,
Men Pro/Cat 1,53,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25,5:44:15,377954,353.61763844749,378.3556824481,
Men Pro/Cat 1,54,146074,Alan,De la cruz,Joyerias Meza,5:46:57,,100,381.20079313524,
Men Pro/Cat 1,55,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,5:47:43,115698,383.26921473311,384.04590382239,
Men Pro/Cat 1,56,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25,6:08:05,395387,289.94725020437,386.89101450953,
Men Pro/Cat 1,57,44651,Robby,Ketterhagen,Landis/Trek,6:12:55,337506,366.20342762534,389.73612519667,
Women 13-14 Juniors,1,96529,Cassidy,Hickey,,1:18:22,402615,,,
Women 13-14 Juniors,2,93420,Allyson,Selander,BYRDS,1:24:03,417094,,,
Women 13-14 Juniors,3,146063,Emma,Robertson,Echelon Santa Barbara,1:25:55,523254,,,
Women 13-14 Juniors,4,128602,Katy,Cohen,GS Andiamo-West Side Wheelmen,1:34:07,493828,,,
Women 15-16 Juniors,1,121160,Natalie,Fernau,Cycle Mania,2:50:45,447699,,,
Women 15-16 Juniors,2,43171,Kayla,Hankins,Strada Racing Club,2:52:31,354122,,,
Women 35+ Masters,1,42281,Jane,Berger,AZ Women Racing,3:16:25,164775,,,
Women 35+ Masters,2,91320,Stacy,Bragg,Pastaria-Big Shark Racing,3:17:21,427800,,,
Women 35+ Masters,3,127023,Holly,Gabel,R5Ciclismo,3:22:40,268700,,,
Women 35+ Masters,4,73220,Nathalie,Potvin,AZ Women Racing,3:35:38,395723,,,
Women 50+ Masters,1,17271,Laura,Charameda,Team Swift,3:14:24,49243,,,
Women 50+ Masters,2,55205,Lynne,Anderson,ALP Cycles Racing,3:15:01,350742,,,
Women 50+ Masters,3,54569,Cindy,Fenton,Sisterhood of Cycling,3:20:05,379132,,,
Women 9-12 Juniors,1,146069,Claire,Ellish,TriProject,0:42:18,474687,,,
Women 9-12 Juniors,2,122268,Emma,Lovegren,KLTS Junior Development Team,0:43:56,477083,,,
Women Cat 3,1,127616,Alexandra,Reich,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:22:49,489718,507.43410749634,411.10835845993,
Women Cat 3,2,127466,Emily,Rodger,The Velo Ambassador Team,4:25:00,492481,471.96750786146,418.63802923361,
Women Cat 3,3,106078,Sandra,Freeman,JLVelo Cycling Team p/b The Freewheel,4:25:36,458894,507.90715906085,426.16770000729,
Women Cat 3,4,64750,Shannon,Wright,Speed Merchants Racing Team,4:26:27,356858,425.61836957799,433.69737078097,
Women Cat 3,5,138864,Sheri,Baldwin,Foothill Cycles,4:26:28,45109,471.56906155961,441.22704155466,
Women Cat 3,6,42709,Jennifer,Camoriano,Two Wheel Jones,4:26:34,254808,536.90242587869,448.75671232834,
Women Cat 3,7,127992,Tamatha,Risner,Zia Velo Cycling,4:26:34,468393,478.31662994207,456.28638310202,
Women Cat 3,8,54607,Terry,Moore,Zia Velo Cycling,4:27:20,337862,500,463.8160538757,
Women Cat 3,9,106226,Melanie,Quinones,Orlando Road Club,4:27:30,459115,542.32187951389,471.34572464938,
Women Cat 3,10,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:27:57,494683,491.52986943178,478.87539542306,
Women Cat 3,11,48251,Ava,Sykes,Sho-Air TWENTY20,4:28:02,364652,502.92881548821,486.40506619674,
Women Cat 3,12,101079,Jasmine,Soh,V.C. Cascade / Slocum Center,4:28:09,433550,481.70917536035,493.93473697042,
Women Cat 3,13,53417,Mckenzie,Steiner,Swami's Junior Development Team,4:28:18,365513,539.65779006076,501.4644077441,
Women Cat 3,14,92209,Ginger,Boyd,Stinner Black Sheep Women's Racing,4:28:20,425153,546.65604742986,508.99407851778,
Women Cat 3,15,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:28:34,418443,485.31151018305,516.52374929146,
Women Cat 3,16,144269,Ellie,Wood,Tolero Racing,4:28:39,522301,521.74686796401,524.05342006515,
Women Cat 3,17,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:29:01,110307,463.8803595357,531.58309083883,
Women Cat 3,18,91584,Jocelyn,Bonham,Team Broadway Bicycles,4:29:54,423755,458.53106944444,539.11276161251,
Women Cat 3,19,95232,Melody,Mcleod,Sho-Air TWENTY20,4:30:03,428718,534.72572218728,546.64243238619,
Women Cat 3,20,90801,Sawyer,Taylor,Team Swift,4:30:32,422238,495.4049655809,554.17210315987,
Women Cat 3,21,44800,Elizabeth,Korinek,The Velo Ambassador Team,4:31:03,312388,530.11541393807,561.70177393355,
Women Cat 3,22,91592,Sarah,Posner,Landis/Trek,4:33:39,457672,518.15137182132,569.23144470723,
Women Cat 3,23,45208,Cheyenne,Comer,CRAZY CAT/SPECIALIZED U23,4:50:32,297265,518.08964285714,576.76111548091,
Women Cat 3,24,128004,Lucia,Carreno,CRAZY CAT/SPECIALIZED U23,4:54:49,481033,500,584.29078625459,
Women Cat 4/5,1,143919,Alison,Kubota,JLVelo Cycling Team p/b The Freewheel,3:17:21,522553,556.1825970231,448.35444134563,
Women Cat 4/5,2,36527,Eleanor,Velez,,3:17:23,340330,551.16899201313,461.70653672316,
Women Cat 4/5,3,114453,Kathy,Alvarez,Zia Velo Cycling,3:17:26,458908,518.46816835056,475.0586321007,
Women Cat 4/5,4,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:18:20,497369,512.79027967969,488.41072747824,
Women Cat 4/5,5,140079,Anna,Lisk,AZ Women Racing,3:19:01,508452,498.61592751233,501.76282285578,
Women Cat 4/5,6,87253,Makayla,Macpherson,Swami's Junior Development Team,3:20:16,412046,460.55667092405,515.11491823332,
Women Cat 4/5,7,90324,Alexa,Alarcon,SDBC San Diego Bicycle Club,3:21:42,423317,552.0127053351,528.46701361085,
Women Cat 4/5,8,144268,Sasha,Johnson,Santini,3:21:48,526175,600,541.81910898839,
Women Cat 4/5,9,101404,Olivia,G cummins,Melton Design Build/GS Forza Cycling,3:22:16,433720,466.30067553315,555.17120436593,
Women Cat 4/5,10,127335,Denise,Carroll,Moment Bicycles,3:22:36,496383,603.37674054873,568.52329974347,
Women Cat 4/5,11,145056,Haley,Ehlers,SDBC,3:24:30,525301,600,581.87539512101,
Women Cat 4/5,12,76191,Victoria,Lord,Union Bay Cycling/Bikesale,3:25:04,395238,564.69886918115,595.22749049855,
Women Cat 4/5,13,113592,Amy,Woods,Ft Wayne Outfitters,3:29:07,438565,582.939,608.57958587608,
Women Cat 4/5,14,48573,Celeste,Power,Sport Systems 505 Cycling,3:30:37,336484,603.49463755442,621.93168125362,
Women Cat 4/5,15,132960,Tristen,Musselman,Team One Racing,3:34:10,422584,572.34773030579,635.28377663116,
Women Cat 4/5,16,79626,Stephanie,Mayberg,JLVelo Cycling Team p/b The Freewheel,3:41:56,403037,709.89391724849,648.6358720087,
Women Cat 4/5,17,125982,Dorothy,Alvarez,High Desert Bicycles,3:44:02,480552,612.51015136495,661.98796738624,
Women Cat 4/5,18,146057,Anne,Bistline,Moment Bicycles,3:57:31,,600,675.34006276378,
Women Pro/Cat 1/2,1,78154,Leah,Thomas,Sho-Air TWENTY20,3:59:38,401364,322.82345004311,280.11718370355,
Women Pro/Cat 1/2,2,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank,4:00:14,353542,292.02252463653,284.71237141372,
Women Pro/Cat 1/2,3,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank,4:00:24,288678,315.82543361647,289.30755912389,
Women Pro/Cat 1/2,4,146070,Jasmine,Glaesser,Sho-Air TWENTY20,4:00:30,,350,293.90274683406,
