Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,1,134762,Joy,Franco,Team Roaring Mouse,,262057,488.6,430.84516666667,
Women Cat 3,2,88338,Sumer,Avila,Los Gatos,,420086,471.37,446.25813333333,
Women Cat 3,3,90781,Meisin,Yan,Dolce Vita Freewheel,,419981,509.11,461.6711,
Women Cat 3,4,70865,Emily,Mcdonald,JAKROO Racing Team,,235317,545.76,477.08406666667,
Women Cat 3,5,76313,Gale,De rosa,Metromint Cycling p/b The Freewheel,,332412,522.92,492.49703333333,
Women Cat 3,6,90784,Galina,Merzheritskaya,Dolce Vita Freewheel,,419217,493.39,507.91,
Women Cat 3,7,90782,Claudia,Zinn,Pacific Crush Racing,,419011,488.56,523.32296666667,
Women Cat 3,8,36574,Stephanie,Buckner,B4T9 Women's CyclingTeam,,337666,547.74,538.73593333333,
Women Cat 3,9,72309,Elizabeth,May,Team Fremont/FFBC powered by Chipotle,,393266,506.71,554.1489,
Women Cat 3,10,6589,Kathryn,Hicks,Metromint Cycling p/b The Freewheel,,281559,553.02,569.56186666667,
Women Cat 3,DNF,90110,Sarah,Beard,Davis Bike Club Race Team,,419190,489.61,600.3878,
Women Cat 3,DNF,90549,May,Liu,SJBC,,422246,436.62,600.3878,
Women Cat 3,DNF,78805,Diana,Cedeno,Metromint Cycling p/b The Freewheel,,385403,607.42,600.3878,
Women Cat 3,DNF,102135,Margaret,Lonergan,Dolce Vita Freewheel,,438201,577.63,600.3878,
Women Cat 4,1,39329,Elisabeth,Johnson,Metromint Cycling p/b The Freewheel,,306524,546.05,525.546,
Women Cat 4,2,83651,Crystal,Harpstreit,Dolce Vita Freewheel,,393210,609.35,560.964,
Women Cat 4,3,106079,Megan,Brinkmeyer,Team City Racing,,458518,596.42,596.382,
Women Cat 4,4,108144,Shelby,Tramel,Team Vulpes,,455528,667.15,631.8,
Women Cat 4,5,66725,Nancy,Fairbanks,Rio Strada Racing,,385468,725.04,667.218,
Women Cat 4,6,17552,Lori,Walsh,Reed Animal Hospital,,298981,654.25,702.636,
Women Cat Pro/1/2,1,78154,Leah,Thomas,Metromint Cycling p/b The Freewheel,,401364,370.72,343.2725,
Women Cat Pro/1/2,2,16225,Mary,Ellen ash,Metromint Cycling p/b The Freewheel,,254874,378.86,356.61214285714,
Women Cat Pro/1/2,3,16221,Alison,Starnes,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,266806,409.58,369.95178571429,
Women Cat Pro/1/2,4,38905,Tanya,Grossman,Los Gatos,,356222,423.11,383.29142857143,
Women Cat Pro/1/2,5,15592,Marissa,Axell,Metromint Cycling p/b The Freewheel,,269569,424.38,396.63107142857,
Women Cat Pro/1/2,6,78056,Clarice,Sayle,Threshold Sports p/b Leadout Endurance Coaching,,401076,406.15,409.97071428571,
Women Cat Pro/1/2,7,73325,Julie,Cushen,Team Mike's Bikes p/b Equator Coffees,,392645,497.1,423.31035714286,
Women Cat Pro/1/2,8,16173,Rikke,Preisler,Metromint Cycling p/b The Freewheel,,293725,456.69,436.65,
Women Cat Pro/1/2,9,28501,Elise,Hazlewood,Team Mike's Bikes p/b Equator Coffees,,303926,456.84,449.98964285714,
Women Cat Pro/1/2,10,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,,402944,456.19,463.32928571429,
Women Cat Pro/1/2,11,17504,Jane,Robertson,Metromint Cycling p/b The Freewheel,,218607,418.77,476.66892857143,
Women Cat Pro/1/2,12,71479,Tiina,Aardemae,Metromint Cycling p/b The Freewheel,,392144,517.43,490.00857142857,
Women Cat Pro/1/2,13,16688,Jennifer,Kalich,Los Gatos,,297754,448.92,503.34821428571,
Women Cat Pro/1/2,14,21391,Holly,Roberts,JAKROO Racing Team,,203177,548.35,516.68785714286,
Women Cat Pro/1/2,DNF,17817,Laurie,Furman,Metromint Cycling p/b The Freewheel,,107768,474.93,543.36714285714,
Women Cat Pro/1/2,DNF,16107,Heather,Ross,Threshold Sports p/b Leadout Endurance Coaching,,239612,460.89,543.36714285714,
Women Cat Pro/1/2,DNF,16229,Emily,Matheu,Metromint Cycling p/b The Freewheel,,277109,479.22,543.36714285714,
Women Master 35+ Cat 4,1,72040,Lucie,Hird,CA Cycling Club,,393974,563.33,519.43932,
Women Master 35+ Cat 4,2,41883,Cecily,Majerus,Pen Velo Racing/Summit Bicycles,,366149,559.2344,544.98788,
Women Master 35+ Cat 4,3,74376,Barbara,Greening,Metromint Cycling p/b The Freewheel,,397180,608.9,570.53644,
Women Master 35+ Cat 4,4,103527,Lina,Gourova,Team Fremont/FFBC powered by Chipotle,,458865,645.86,596.085,
Women Master 35+ Cat 4,5,85392,Claudia,Campazzo,Team TIBCO II,,394557,583.27,621.63356,
Women Master 35+ Cat 4,6,71481,Jan,Mock,Pacific Crush Racing,,382345,639.4,647.18212,
