Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 1/2/3/4  ,7,63509,Rachel,Hart,Team WE,02:02:51.000,381263,460.97,376.70166666667,
Women 1/2/3/4  ,8,50397,Trevy,Ramos,,02:03:29.000,223339,423.44,385.923,
Women 1/2/3/4  ,9,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b GCB,02:03:29.300,401270,416.74,395.14433333333,
Women 1/2/3/4  ,10,91902,Emily,Tortorelli,Scarlet Fire presented by Matthews Bikes,02:04:07.000,424371,492.64,404.36566666667,
Women 1/2/3/4  ,11,20046,Stephanie,Rynas,Taco Mamacita,02:04:32.000,254020,411.86,413.587,
Women 1/2/3/4  ,12,34061,Rachel,Monderer,,02:06:10.000,,507.39394305824,422.80833333333,
Women 1/2/3/4  ,13,24752,Katherine,Santos,ProChain Junior Girls,02:06:53.000,302383,399.19,432.02966666667,
Women 1/2/3/4  ,14,84751,Wendy,Gardiner,Rome Velo,02:06:53.100,223669,475.91,441.251,
Women 1/2/3/4  ,15,81699,Laura,Calvin,Cool Breeze/Trek Bike Cycling Team,02:07:05.000,409787,529.8,450.47233333333,
Women 1/2/3/4  ,16,68280,Stephanie,Hatcher,Tennessee Women's Cycling Project,02:07:31.300,386485,466.22,459.69366666667,
Women 1/2/3/4  ,17,47326,Angelina,Stevens,Happy Tooth Women's Racing,02:09:44.100,223755,402.72,468.915,
Women 1/2/3/4  ,18,32794,Kennedy,Adams,ProChain Junior Girls,02:10:10.100,310691,471.61,478.13633333333,
Women 1/2/3/4  ,19,34803,Rachel,Dobrozsi,ProChain Junior Girls,02:10:49.100,267450,487.65,487.35766666667,
Women 1/2/3/4  ,20,32977,Emma,Caughlin,Scarlet Fire presented by Matthews Bikes,02:11:44.100,335006,456.49,496.579,
Women 1/2/3/4  ,21,82856,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,02:14:31.000,237805,474.85,505.80033333333,
Women 1/2/3/4  ,22,23118,Mackenzie,Green,ProChain Junior Girls,02:16:47.300,300251,486.03,515.02166666667,
Women 1/2/3/4  ,23,91042,Kathryn,Mckenney,,02:20:36.000,422413,551.87,528.85366666667,
Women 1/2/3/4  ,24,37679,Kristi,Whitten,Tennessee Women's Cycling Project,02:20:36.100,384919,488.45,528.85366666667,
Women 1/2/3/4  ,25,82857,Sybil,Smith,Tri-Cities Road Club,02:20:36.400,406618,548.82,542.68566666667,
Women 1/2/3/4  ,26,95215,Cathi,Swanson,Taco Mamacita,02:24:09.000,262493,498.72,551.907,
Women 1/2/3/4  ,27,96489,Deborah,Gibb,Taco Mamacita,02:25:04.000,412752,484.36908916787,561.12833333333,
Women 1/2/3/4  ,28,100516,Maria,Danker,Harper Auto,02:25:46.000,427877,400,570.34966666667,
Women 1/2/3/4  ,29,30028,Morgan,Miller,Hub Endurance Chattanooga,02:33:31.000,323042,606.18,579.571,
Women 1/2/3/4  ,30,100527,Amanda,Hollifield,Pisgah Cycling,02:45:24.000,,400,588.79233333333,
Women 1/2/3/4  ,31,33869,Rebecca,Jackson,Taco Mamacita,02:53:53.000,323662,499.87,598.01366666667,
Women 1/2/3/4  ,32,50844,Sally,Chu,Taco Mamacita,03:17:18.000,322054,516.01,611.84566666667,
Women 1/2/3/4  ,DNF,29055,Emily,Falk,ProChain Junior Girls,,296089,632.42,616.45633333333,
