First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Likens,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,20,47,383.75751118326,
Tyler,Bosworth,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,25,47,393.77881060606,
Christina,Luera,Tour of Kansas City - Circuit Race,2015-05-30,Women Master 40+ Cat 1/2/3/4,4,4,,
Bryan,Hawkins,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,7,37,434.33273588934,
Scott,Graves,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,17,52,401.05974,
Mike,Patrick,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,35,52,483.60473333333,
Craig,Sahli,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,45,52,522.70499333333,
Justin,Davis,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,50,52,544.42736,
Regina,Hancock,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,8,31,479.36817777778,
Brooke,Williamson,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,16,31,550,
Michele fowler,Shama cycles,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,29,31,664.77671111111,
Amy,Bales,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,30,31,673.60568888889,
Tonya,Atkinson,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,31,31,682.43466666667,
Seth,Likens,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,15,56,330.77146153846,
Andrew,Willis,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,20,56,346.44168589744,
Bryan,Fissel,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,26,56,358.97786538462,
Keith,Bassham,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,44,56,421.65876282051,
Shane,Mcelravy,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,51,56,443.59707692308,
Regina,Hancock,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,13,28,436.06797658964,
Brooke,Williamson,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,21,28,516.23645903188,
Michele fowler,Shama cycles,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,27,28,516.23645903188,
Shane,Mcelravy,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,56,85,370.20133928571,
Seth,Likens,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,68,85,414.48353571429,
Keith,Bassham,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,76,85,414.48353571429,
Andrew,Willis,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,79,85,414.48353571429,
Scott,Graves,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,11,69,374.19037373737,
Bryan,Hawkins,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,25,69,420.33536363636,
Mike,Patrick,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,52,69,497.79302525253,
Justin,Davis,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,64,69,497.79302525253,
Brooke,Williamson,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 35-39 Cat 1/2/3/4,6,7,541.9753025641,
Scott,Graves,Rock City Races ,2015-05-3,Men Cat 4/5,2,40,373.40823148148,
Mike,Patrick,Rock City Races ,2015-05-3,Men Cat 4/5,23,40,468.02159259259,
Craig,Sahli,Rock City Races ,2015-05-3,Men Cat 4/5,26,40,481.53778703704,
Justin,Davis,Rock City Races ,2015-05-3,Men Cat 4/5,36,40,526.59176851852,
Seth,Likens,Rock City Races ,2015-05-3,Men Cat 3/4,3,36,335.76846153846,
Shane,Mcelravy,Rock City Races ,2015-05-3,Men Cat 3/4,5,36,349.21692307692,
Keith,Bassham,Rock City Races ,2015-05-3,Men Cat 3/4,14,36,409.735,
Andrew,Willis,Rock City Races ,2015-05-3,Men Cat 3/4,27,36,503.87423076923,
Christina,Luera,Rock City Races ,2015-05-3,Women Cat 4,2,8,537.55,
Scott,Graves,Rock City Races ,2015-05-2,Men Cat 4/5,4,27,402.37115384615,
Mike,Patrick,Rock City Races ,2015-05-2,Men Cat 4/5,13,27,449.41311538462,
Justin,Davis,Rock City Races ,2015-05-2,Men Cat 4/5,21,27,491.22819230769,
Craig,Sahli,Rock City Races ,2015-05-2,Men Cat 4/5,22,27,496.45507692308,
Christina,Luera,Rock City Races ,2015-05-2,Women Cat 4,1,2,,
Andrew,Willis,Rock City Races ,2015-05-2,Men Cat 3/4,3,28,317.67585714286,
Shane,Mcelravy,Rock City Races ,2015-05-2,Men Cat 3/4,7,28,347.5839047619,
Keith,Bassham,Rock City Races ,2015-05-2,Men Cat 3/4,26,28,489.64713095238,
Seth,Likens,Rock City Races ,2015-05-2,Men Cat 3/4,27,28,497.12414285714,
Justin,Davis,The Blackland Classic - Sunday,2015-04-12,Men Cat 4/5,15,16,516.622,
Seth,Likens,The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,9,27,347.34018660969,
Keith,Bassham,The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,22,27,432.4637014245,
Mike,Patrick,The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,26,27,458.65555213675,
April,Smith,Eucha Classic Road Race,2015-04-12,Men Cat 5,35,37,546.91171069279,
Jim,Ryan,Eucha Classic Road Race,2015-04-12,Men Cat 5,36,37,550.84577616696,
Bryan,Fissel,Eucha Classic Road Race,2015-04-12,Men Cat 3,18,21,434.67696666667,
Jason,Brandt,Eucha Classic Road Race,2015-04-12,Men Cat 3,21,21,457.02566666667,
Keith,Bassham,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,8,20,383.70582050194,
Mike,Patrick,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,10,20,402.71391207392,
Justin,Davis,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,17,20,469.24223257586,
Seth,Likens,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,26,28,381.75778571429,
Keith,Bassham,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,4,59,368.07783482222,
Tyler,Bosworth,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,6,59,374.01257711111,
Scott,Graves,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,7,59,376.97994825556,
Craig,Sahli,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,47,59,495.67479403333,
Mike,Patrick,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,54,59,513.4790209,
Justin,Davis,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,58,59,513.4790209,
Bryan,Hawkins,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,7,34,458.90516191919,
Shane,Mcelravy,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,16,50,395.1189672619,
Andrew,Willis,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,28,50,431.16662083333,
Seth,Likens,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,35,50,431.16662083333,
Jason,Brandt,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,41,50,458.59418333333,
Bryan,Fissel,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,48,50,458.59418333333,
Bryan,Fissel,Pace Bend Road Race,2015-02-22,Men Cat 3,36,60,426.09952173913,
Jason,Brandt,Pace Bend Road Race,2015-02-22,Men Cat 3,41,60,442.3139057971,
Christina,Luera,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,28,42,559.58195833333,
Christina,Luera,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,25,41,549.83773333333,
Christina,Luera,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,19,44,503.6885952381,
Keith,Bassham,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),15,36,440.26146284624,
Scott,Graves,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),18,36,454.86926857688,
Mike,Patrick,KS State Category Criterium Championship ,2014-08-3,Men Cat 4,16,20,499.02065315792,
Christina,Luera,KS State Category Criterium Championship ,2014-08-3,Women Cat 4,3,4,,
Christina,Luera,Oklahoma State Championship Road Race,2014-07-20,Women Cat 4 Senior ,1,8,514.25963917989,
Seth,Likens,Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,7,33,333.23210167411,
Shane,Mcelravy,Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,11,33,355.28926100446,
Tyler,Bosworth,Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,20,33,404.91786949777,
Mike,Patrick,Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,32,33,476.60363732143,
Christina,Luera,Speedwheel 2014,2014-06-12,Women Cat 4 Senior ,1,2,,
Andrew,Willis,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,1,46,366.64796954506,
Keith,Bassham,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,7,46,390.46283538933,
Scott,Graves,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,14,46,418.24684554097,
Mike,Patrick,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,21,46,446.03085569262,
Tyler,Bosworth,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,25,46,461.90743292213,
Craig,Sahli,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,33,46,493.66058738116,
Jonah,Panther,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,39,46,517.47545322543,
Scott,Graves,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,22,29,567.38669075542,
Tyler,Bosworth,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,9,61,397.66383233274,
Andrew,Willis,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,37,61,455.38432226533,
Keith,Bassham,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,42,61,455.38432226533,
Shane,Mcelravy,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,9,50,321.42673333333,
Scott,Graves,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,10,31,450.95517532281,
Tyler,Bosworth,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,6,72,373.5656642619,
Keith,Bassham,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,31,72,431.08554934523,
Mike,Patrick,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,41,72,431.08554934523,
Andrew,Willis,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,44,72,431.08554934523,
Mike,Patrick,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,38,51,420.30818333333,
Shane,Mcelravy,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,30,90,355.67135861993,
Seth,Likens,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,66,90,410.27804776357,
Bryan,Fissel,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,69,90,410.27804776357,
Christina,Luera,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,13,28,537.07700131503,
Seth,Likens,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,31,93,376.50071380387,
Shane,Mcelravy,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,33,93,376.50071380387,
Bryan,Fissel,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,55,93,376.50071380387,
Seth,Likens,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,37,48,360.25806060606,
Bryan,Fissel,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,42,48,380.31093939394,
Keith,Bassham,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,7,57,368.56104666667,
Andrew,Willis,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,8,57,372.86836,
Tyler,Bosworth,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,9,57,377.17567333333,
Craig,Sahli,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,40,57,510.70238666667,
Seth,Likens,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,10,26,362.26887992069,
Keith,Bassham,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,3,18,394.91646296296,
Mike,Patrick,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,8,18,437.7797037037,
Justin,Davis,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,17,18,514.93353703704,
Jason,Brandt,NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,22,43,401.80901041667,
Jamie,Stopforth,NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,24,43,412.38461458333,
Bryan,Fissel,NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,28,43,433.53582291667,
Seth,Likens,NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,29,43,438.823625,
Keith,Bassham,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,20,51,408.90733032592,
Andrew,Willis,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,22,51,415.85771597427,
Tyler,Bosworth,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,32,51,450.60964421598,
Craig,Sahli,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,39,51,474.93599398518,
Justin,Davis,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,42,51,485.36157245769,
Scott,Graves,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,5,43,432.30490954981,
Nathan,Elfrink,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,7,45,369.00544976334,
Keith,Bassham,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,14,45,397.61244670945,
Andrew,Willis,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,15,45,401.69916055889,
Justin,Davis,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,37,45,491.60686524668,
Bryan,Fissel,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,7,35,313.94047619048,
Shane,Mcelravy,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,25,35,430.6244047619,
Seth,Likens,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,27,35,443.58928571429,
Jason,Brandt,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,29,35,456.55416666667,
Andrew,Willis,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,1,50,348.25138367831,
Keith,Bassham,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,26,50,445.91215408042,
Tyler,Bosworth,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,34,50,477.1636006091,
Bryan,Fissel,Pace Bend Road Race,2014-02-23,Men Cat 3  ,26,68,372.36712345679,
Jason,Brandt,Pace Bend Road Race,2014-02-23,Men Cat 3  ,60,68,433.61027160494,
Bryan,Fissel,The Walburg Classic,2014-02-22,Men Cat 3  ,11,48,339.62284722222,
Keith,Bassham,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,12,29,429.23415281385,
Keith,Bassham,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,5,28,389.06282225635,
Keith,Bassham,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,11,36,398.15658546577,
Mike,Patrick,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,24,36,482.40213408389,
Keith,Bassham,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,5,36,396.54787037037,
Mike,Patrick,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,23,36,465.94703703704,
Carl,Sullivan,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,43,45,541.027,
Carl,Sullivan,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,39,42,502.52801754386,
Carl,Sullivan,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,30,31,481.13392857143,
Carl,Sullivan,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,35,36,558.67170588235,
Keith,Bassham,The Eurekan Road Race,2013-08-10,Men Cat 4/5,16,28,461.65612820513,
Christina,Luera,The Eurekan Road Race,2013-08-10,Women Open,5,6,538.60359321759,
Bryan,Fissel,The Eurekan Road Race,2013-08-10,Men Cat 3/4,14,22,395.22862962963,
Jason,Brandt,The Eurekan Road Race,2013-08-10,Men Cat 3/4,19,22,431.87066666667,
Seth,Likens,The Eurekan Road Race,2013-08-10,Men Cat 3/4,21,22,431.87066666667,
Keith,Bassham,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,7,30,394.59395238095,
Seth,Likens,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,17,27,408.47726374657,
Keith,Bassham,Sunflower State Games Road Race,2013-07-14,Men Cat 4,14,17,526.6103125,
Keith,Bassham,Sunflower State Games Time Trial,2013-07-12,Men Cat 4,6,7,518.25417470231,
Chris,Peterson,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,7,37,297.02122222222,
Seth,Likens,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,3,64,343.94725862069,
Tyler,Bosworth,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,6,64,353.11089655172,
Craig,Sahli,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,36,64,444.74727586207,
Chris,Peterson,Tour of Lawrence - RR,2013-06-29,Men Cat 3,2,29,289.57520985249,
Seth,Likens,Tour of Lawrence - RR,2013-06-29,Men Cat 4,1,70,343.44259345746,
Tyler,Bosworth,Tour of Lawrence - RR,2013-06-29,Men Cat 4,35,70,432.90233790891,
Craig,Sahli,Tour of Lawrence - RR,2013-06-29,Men Cat 4,59,70,496.05039281581,
Shane,Mcelravy,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,2,102,328.45521969697,
Tyler,Bosworth,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,19,102,368.78862121212,
Ryan,Bowers,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,21,102,373.53372727273,
Seth,Likens,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,28,102,390.14159848485,
Toby,Smith,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,67,102,482.67116666667,
Grant,Najera,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,53,131,282.77160740741,
Chris,Peterson,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,4,110,308.56938181818,
Joshua,Thresher,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,90,110,390.02232727273,
Jamie,Stopforth,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,92,110,391.91658181818,
Shane,Mcelravy,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,5,106,347.18895833333,
Tyler,Bosworth,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,15,106,366.11760416667,
Ryan,Bowers,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,25,106,385.04625,
Mike,Patrick,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,27,106,388.83197916667,
Seth,Likens,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,34,106,402.08203125,
Toby,Smith,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,49,106,430.475,
Keith,Bassham,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,51,106,434.26072916667,
Craig,Sahli,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,71,106,472.11802083333,
Grant,Najera,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,44,134,256.58809781805,
Chris,Peterson,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,26,110,327.34346875,
Joshua,Thresher,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,96,110,421.54378125,
Jamie,Stopforth,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,101,110,422.8895,
Chris,Peterson,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,12,110,298.11792682927,
Joshua,Thresher,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,76,110,423.51968292683,
Jamie,Stopforth,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,91,110,439.19490243902,
Tyler,Bosworth,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,17,39,431.41445529852,
Seth,Likens,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,25,39,431.41445529852,
Shane,Mcelravy,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,27,39,431.41445529852,
Ryan,Bowers,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,34,39,431.41445529852,
David,Crowell,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 5,2,14,436.56709077753,
Keith,Bassham,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,2,22,364.89143320418,
Glenn,Ladehoff,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,4,22,380.73987449889,
Mike,Patrick,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,8,22,412.43675708831,
Regina,Hancock,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Women Cat1/2/3/4,4,14,478.12541720908,
Christina,Luera,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Women Cat1/2/3/4,11,14,552.84944372122,
Jason,Brandt,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 3,3,12,315.8409,
Bryan,Fissel,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 3,10,12,398.90546666667,
Seth,Likens,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,3,57,333.5661547619,
Tyler,Bosworth,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,31,57,434.94,
Ryan,Bowers,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,38,57,491.47541369048,
Craig,Sahli,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,52,57,530.46535416667,
Tyler,Bosworth,GS Tenzing Criterium,2013-05-26,Men Cat4/5,14,22,466.16742424242,
Tyler,Bosworth,Bike the Bricks IV,2013-05-24,Men Cat4/5,22,52,426.59864851308,
Amelie,Seneker,Crawdad Kermesse ,2013-05-18,Women Open,4,5,,
Keith,Bassham,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,27,31,509.11081111111,
Mike,Patrick,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,28,31,515.85906666667,
Seth,Likens,the Matrix Challenge,2013-04-21,Men Cat 4,2,30,345.59082438803,
Mike,Patrick,the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,20,25,467.66398611111,
Seth,Likens,the Matrix Challenge,2013-04-20,Men Cat 4,14,37,386.52930555556,
Bryan,Fissel,Eucha Classic Road Race,2013-04-7,Men 3 Senior,6,39,298.04297564098,
Jamie,Stopforth,Eucha Classic Road Race,2013-04-7,Men 3 Senior,18,39,342.00931717932,
Jason,Brandt,Eucha Classic Road Race,2013-04-7,Men 3 Senior,35,39,382.31179692281,
Seth,Likens,Eucha Classic Road Race,2013-04-7,Men 4 Senior,5,46,355.06285754438,
Tyler,Bosworth,Eucha Classic Road Race,2013-04-7,Men 4 Senior,20,46,423.1778053141,
Mike,Patrick,Eucha Classic Road Race,2013-04-7,Men 4 Senior,30,46,468.58777049392,
Craig,Sahli,Eucha Classic Road Race,2013-04-7,Men 4 Senior,38,46,504.91574263777,
Keith,Bassham,Eucha Classic Road Race,2013-04-7,Men 4 Senior,44,46,518.53873219171,
Regina,Hancock,The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,16,36,399.89994647687,
Shane,Mcelravy,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,26,48,415.4852037037,
Bryan,Fissel,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,16,49,321.2721875,
Craig,Sahli,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,9,33,404.74915974515,
Mike,Patrick,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,16,33,450,
Nicole,Dorholt,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category4  ,13,13,739.02685443446,
Bryan,Fissel,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,29,39,365.37931685491,
Alexander,Dorholt,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 10--14,4,7,650,
Shane,Mcelravy,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,8,55,344.67408211155,
Jason,Brandt,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,20,55,398.35602052789,
Mike,Patrick,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,28,55,434.14397947211,
Joe,Lederer,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,37,55,474.40543328437,
Joe,Lederer,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,22,26,457.00137469002,
Amy,Bales,Owasso Criterium,2012-08-19,Women Cat 4 Senior 19-99,7,13,600,
Cynthia,Coyle,Owasso Criterium,2012-08-19,Women Cat 4 Senior 19-99,11,13,677.09444444444,
Nicole,Dorholt,Owasso Criterium,2012-08-19,Women Cat 4 Senior 19-99,13,13,715.64166666667,
Craig,Sahli,Owasso Criterium,2012-08-19,Men Cat 5 Senior 19-99,5,23,453.06018518519,
Keith,Bassham,Owasso Criterium,2012-08-19,Men Cat 5 Senior 19-99,20,23,593.87962962963,
Grant,Najera,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,25,38,402.56200908532,
Christina,Luera,Tour de Trykes Twilght Criterium,2012-08-18,Women 1/2/3/4  ,7,7,530.722,
Grant,Najera,The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,3,22,301.33586666667,
Bryan,Fissel,The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,12,22,358.28801666667,
