First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bjorn,Selander,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,69,187,241.78687619048,
William,Routley,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,72,187,241.78687619048,
Jesse,Anthony,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,73,187,241.78687619048,
Pierrick,Naud,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,114,187,260.50784761905,
Thomas,Soladay,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,122,187,274.95912380952,
Tom,Zirbel,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,1,189,130.19,
Phillip,Gaimon,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,5,189,159.58082672555,
Bjorn,Selander,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,43,189,185.16714433032,
William,Routley,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,44,189,185.84046847781,
Jesse,Anthony,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,49,189,189.20708921528,
Michael,Woods,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,51,189,190.55373751027,
Thomas,Soladay,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,60,189,196.61365483771,
Pierrick,Naud,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,114,189,232.97315880238,
Jasmin,Glaesser,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,2,130,257.90609575589,
Brianna,Walle,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,11,130,271.6806301452,
Alison,Starnes,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,12,130,273.21113396624,
Leah,Kirchmann,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,13,130,274.74163778727,
Amy,Charity,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,18,130,282.39415689245,
Janel,Holcomb,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,22,130,288.51617217659,
Maura,Kinsella,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,23,130,290.04667599762,
Lex,Albrecht,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,67,130,357.38884412317,
Madeline,Moroney,Greenbelt Park Training Race Series,2014-08-13,Women RDRS 9-12 Cat 4,4,4,,
Nicholas,Moroney,Greenbelt Park Training Race Series,2014-08-13,Men RDRS 9-12 Cat 5,2,7,635.82866666667,
Madeline,Moroney,Greenbelt Park Training Race Series,2014-07-16,Women RDRS 9-12,4,6,,
Nicholas,Moroney,Greenbelt Park Training Race Series,2014-07-16,Men RDRS 9-12,3,5,,
Scott,Zwizanski,US Pro RR Champs,2014-05-26,Men Pro  ,8,83,201.11733333333,
Carter,Jones,US Pro RR Champs,2014-05-26,Men Pro  ,20,83,238.61733333333,
Bjorn,Selander,US Pro RR Champs,2014-05-26,Men Pro  ,24,83,340.17983333333,
Eric,Young,US Pro RR Champs,2014-05-26,Men Pro  ,34,83,279.24233333333,
Thomas,Soladay,US Pro RR Champs,2014-05-26,Men Pro  ,35,83,279.24233333333,
Tom,Zirbel,US Pro RR Champs,2014-05-26,Men Pro  ,39,83,279.24233333333,
Charles,Huff,US Pro RR Champs,2014-05-26,Men Pro  ,42,83,279.24233333333,
Alexander,Candelario,US Pro RR Champs,2014-05-26,Men Pro  ,43,83,279.24233333333,
Jesse,Anthony,US Pro RR Champs,2014-05-26,Men Pro  ,44,83,279.24233333333,
Lauren,Hall,US Pro RR Champs,2014-05-26,Women Pro-12  ,6,71,282.79946428571,
Jade,Wilcoxson,US Pro RR Champs,2014-05-26,Women Pro-12  ,9,71,298.05964285714,
Janel,Holcomb,US Pro RR Champs,2014-05-26,Women Pro-12  ,14,71,323.49327380952,
Brianna,Walle,US Pro RR Champs,2014-05-26,Women Pro-12  ,23,71,486.26851190476,
Maura,Kinsella,US Pro RR Champs,2014-05-26,Women Pro-12  ,27,71,486.26851190476,
Madeline,Moroney,Fort Ritchie Classic Criterium,2014-05-25,Women Junior 09-14,2,4,,
Nicholas,Moroney,Fort Ritchie Classic Criterium,2014-05-25,Men Junior 09-14,17,22,692.20355488462,
Tom,Zirbel,Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,1,21,201.87686334909,
Tom,Zirbel,Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,11,21,289.56683333333,
Tom,Zirbel,Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,9,29,260.96271428571,
Tom,Zirbel,Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,1,29,171.8105,
Tom,Zirbel,Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,1,30,205.37983333333,
Ryan,Mele,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,29,74,234.3776954023,
Ryan,Mele,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,30,65,273.38180952381,
Leah,Kirchmann,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,3,116,268.55844299664,
Janel,Holcomb,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,33,116,317.92916001624,
Denise,Ramsden,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,41,116,328.14379112374,
Jade,Wilcoxson,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,46,116,341.76329926708,
Brianna,Walle,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,47,116,341.76329926708,
Amber,Pierce,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,51,116,350.27549185666,
Joelle,Numainville,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,95,116,423.4803481271,
Thomas,Soladay,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,15,39,207.42280701754,
Thomas,Soladay,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,15,39,207.42280701754,
Thomas,Soladay,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,12,59,223.87519047619,
Lauren,Hall,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,4,43,270.64054901961,
Janel,Holcomb,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,30,43,391.40952941176,
Brianna,Walle,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,36,43,419.27929411765,
Jade,Wilcoxson,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,37,43,419.27929411765,
Amber,Gaffney,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,38,43,419.27929411765,
Grace,Alexander,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,40,43,419.27929411765,
Eric,Young,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,1,41,171.3515,
Kenneth,Hanson,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,2,41,174.68483333333,
Alexander,Candelario,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,12,41,208.01816666667,
Michael,Friedman,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,23,41,244.68483333333,
Scott,Zwizanski,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,37,41,274.68483333333,
Michael,Sherer,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,39,41,274.68483333333,
Jeremy,Durrin,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,40,41,274.68483333333,
Thomas,Soladay,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,41,41,274.68483333333,
Michael,Sherer,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,41,56,247.69442857143,
Courtney,Lowe,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,20,47,372.78607843137,
Jade,Wilcoxson, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,8,31,321.56813333333,
Amber,Gaffney, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,20,31,376.9007,
Jade,Wilcoxson,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,3,31,282.70294661118,
Amber,Gaffney,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,18,31,372.27246843363,
Jade,Wilcoxson,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,3,31,277.02253065006,
Amber,Gaffney,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,12,31,337.59341857532,
Jade,Wilcoxson,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,1,33,271.68833333333,
Amber,Gaffney,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,16,33,356.17739583333,
Jade,Wilcoxson,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,1,33,269.943,
Amber,Gaffney,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,26,33,412.0633125,
Timothy,Rugg,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,6,97,173.72703409091,
Zachary,Felpel,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,16,97,186.00343560606,
Ben,Frederick,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,34,97,204.41803787879,
Jonathan,D'alba,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,54,97,243.08870265152,
Justin,Mauch,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,84,97,263.95858522727,
Jade,Wilcoxson,Samm's St Charles Prarie State Criterium,2012-07-29,Women Category 1/2 Senior 10+,1,18,240.08816666667,
Jade,Wilcoxson,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,2,41,256.72456666667,
Anna,Barensfeld,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,45,58,395.14360493827,
Anna,Barensfeld,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,7,70,263.16216666667,
Anna,Barensfeld,ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,7,66,281.98204597701,
Anna,Barensfeld,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,20,66,320.65356770833,
Anna,Barensfeld,ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,15,42,335.61177777778,
Jesse,Anthony,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,41,102,325.14700657895,
Carmen,Small,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,4,38,275.6449788371,
Jade,Wilcoxson,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,10,38,303.52811177319,
Janel,Holcomb,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,22,38,359.29437764536,
Jade,Wilcoxson,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,2,71,285.60935610867,
Janel,Holcomb,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,18,71,317.13907088106,
Anna,Barensfeld,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,26,71,332.90392826726,
Jade,Wilcoxson,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,14,77,294.33133259986,
Janel,Holcomb,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,18,77,303.23831938389,
Anna,Barensfeld,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,59,77,394.53493392011,
Jade,Wilcoxson,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,5,85,256.73907358395,
Janel,Holcomb,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,8,85,264.42237516105,
Anna,Barensfeld,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,72,85,428.33280880567,
Jade,Wilcoxson,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,11,90,276.49531665374,
Janel,Holcomb,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,17,90,290.0861195131,
Anna,Barensfeld,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,59,90,385.22173952861,
Janel,Holcomb,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,4,95,289.6844051877,
Jade,Wilcoxson,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,6,95,292.77852890007,
Anna,Barensfeld,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,19,95,312.89033303045,
Anna,Barensfeld,Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,13,38,340.42646428083,
Michael,Sherer,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,14,97,171.94862643678,
Emma,Grant,Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,6,50,291.25919956767,
Anna,Barensfeld,WGP Prolougue Time Trial,2012-05-18,Women Cat 1/2  ,4,7,,
Anna,Barensfeld,Copperopolis Road Race,2012-04-7,Women Cat 1/2  ,8,19,362.25693432965,
