Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior  Cat 4/5,47,151774,Ivy,Moore,,,533200,499.65,512.94735799124,
Men Senior  Cat 4/5,48,150202,Zachary,Kling,None,,529752,532.2155523298,516.4444334352,
Men Senior  Cat 4/5,49,152511,Ryan,Tuffnell,None,,533083,443.74,519.94150887916,
Men Senior  Cat 4/5,50,39086,Kevin,Strawbridge,None,,386621,448.96,523.43858432312,
Men Senior  Cat 4/5,51,131204,Mike,Fowler,None,,498390,499.81,526.93565976707,
Men Senior  Cat 4/5,52,153358,Matt,Campbell,,,534892,450,530.43273521103,
Men Senior  Cat 4/5,53,79163,Rodolfo,Villalvir,None,,393584,523.7,533.92981065499,
Men Senior  Cat 4/5,54,117215,Patrick,Cunningham,Veloworks Urban Cyclery,,487402,450,537.42688609895,
Men Senior  Cat 4/5,55,153359,Alex,Nunn,Delta Upsilon Cycling / Phoenix,,,450,540.9239615429,
Men Senior  Cat 4/5,56,117415,Brian,Campbell,,,534014,450,544.42103698686,
Men Senior  Cat 4/5,DNF,153360,Adam,Parkhurst,,,531395,450,551.41518787478,
Men Senior  Cat 4/5,DNF,148692,Jacob,Richards,None,,530141,414.96,551.41518787478,
Men Senior  Cat 4/5,DNF,106974,Joshua,Richards,Bakehouse Cycling,,511798,475.22,551.41518787478,
Men Senior  Cat 4/5,DNF,138678,Edwin,Green,Team Nebo Ridge,,515042,508.54,551.41518787478,
Men Senior  Cat 4/5,DNF,35081,Todd,Beeby,None,,290197,395.68,551.41518787478,
Men Senior  Cat 4/5,DNF,117573,Kristen,Bignal,None,,483543,450,551.41518787478,
Men Senior  Cat 4/5,DNF,153361,Jacob,Boberg,Bakehouse Cycling,,534988,450,551.41518787478,
Men Senior  Cat 4/5,DNF,121685,William,Boeckmann,None,,499544,450,551.41518787478,
Men Senior  Cat 4/5,DNF,79832,Sokha,Bun,Heathy and happy racing,,404349,412.84,551.41518787478,
Men Senior  Cat 4/5,DNF,153362,Nick,Butler,Delta Upsilon Cycling,,531357,450,551.41518787478,
Men Senior  Cat 4/5,DNF,125390,Kris,Clason,Bicycle Outfitters Indy,,498183,478.08,551.41518787478,
Men Senior  Cat 4/5,DNF,121693,Brooke,Hannon,Melanzana,,467326,566.37,551.41518787478,
Men Senior  Cat 4/5,DNF,160420,Eli,Hasper,None,,484442,505.88366666667,551.41518787478,
Men Senior  Cat 4/5,DNF,95912,Joseph,Hatley,DASH RACING,,88011,496.34,551.41518787478,
Men Senior  Cat 4/5,DNF,149206,Ben,Herbertz,None,,530242,432.14414285714,551.41518787478,
Men Senior  Cat 4/5,DNF,77078,Randy,Liu,Healthy and Happy Racing,,395256,410.48,551.41518787478,
Men Senior  Cat 4/5,DNF,140374,Dakota,Mitchell,None,,509626,364.6384375,551.41518787478,
Men Senior  Cat 4/5,DNF,152522,Michael,Murphy,None,,530473,517.32338461538,551.41518787478,
