First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger,Aspholm,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,2,31,286.3169,
Andreas,Runggatscher,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,10,31,347.17743333333,
Herb,Jimenez,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,11,31,354.785,
Alex,Weil,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,12,54,293.55703703704,
Roger,Aspholm,The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,12,26,314.10608246029,
Robert,Lyons,The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,16,26,335.44156699131,
Keith,Hala,The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,22,26,367.44479378783,
Andreas,Runggatscher,The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,25,26,383.4464071861,
Andreas,Runggatscher,Kingwood  TT,2016-08-6,Men Masters 45+,1,11,230.95,
Glenn,Babikian,Kingwood  TT,2016-08-6,Men Masters 45+,2,11,284.20826666667,
Mark,Pohndorf,Kingwood  TT,2016-08-6,Men Masters 45+,4,11,308.95913333333,
Andreas,Runggatscher,Blueberry Circuit Time Trial,2016-07-23,Men Masters 45+,1,13,230.85,
Mark,Pohndorf,Blueberry Circuit Time Trial,2016-07-23,Men Masters 45+,2,13,275.76777777778,
Alex,Weil,Tour of the Hilltowns,2016-07-23,Men Master  40+,1,41,254.90903588543,
Roger,Aspholm,Tour of the Hilltowns,2016-07-23,Men Master  40+,3,41,267.50012872464,
Robert,Lyons,Tour of the Hilltowns,2016-07-23,Men Master  40+,5,41,280.09122156384,
Robert,Lyons,2016 Giro del Cielo,2016-07-10,Men Masters 45+,1,38,278.61385844292,
Keith,Hala,2016 Giro del Cielo,2016-07-10,Men Masters 45+,3,38,291.0858713302,
Andreas,Runggatscher,2016 Giro del Cielo,2016-07-10,Men Masters 45+,4,38,297.32187777384,
Roger,Aspholm,2016 Giro del Cielo,2016-07-10,Men Masters 45+,7,38,322.26590354839,
Mark,Pohndorf,2016 Giro del Cielo,2016-07-10,Men Masters 45+,9,38,328.50190999203,
Glenn,Babikian,2016 Giro del Cielo,2016-07-10,Men Masters 45+,10,38,334.73791643567,
Matthew,Howard,2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Keith,Hala, Giro del Cielo - RR,2016-07-9,Men Masters 45+,3,44,319.32090909091,
Robert,Lyons, Giro del Cielo - RR,2016-07-9,Men Masters 45+,6,44,331.42277272727,
Andreas,Runggatscher, Giro del Cielo - RR,2016-07-9,Men Masters 45+,10,44,347.55859090909,
Roger,Aspholm, Giro del Cielo - RR,2016-07-9,Men Masters 45+,13,44,359.66045454545,
Glenn,Babikian, Giro del Cielo - RR,2016-07-9,Men Masters 45+,34,44,444.3735,
Mark,Pohndorf, Giro del Cielo - RR,2016-07-9,Men Masters 45+,38,44,460.50931818182,
Robert,Lyons, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,1,36,293.98356926105,
Mark,Pohndorf, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,2,36,310.96545589739,
Keith,Hala, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,4,36,320.74833073892,
Glenn,Babikian, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,10,36,350.0969552635,
Roger,Aspholm, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,13,36,364.77126752578,
Andreas,Runggatscher, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,16,36,379.44557978807,
Matthew,Howard, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,36,36,477.27432820333,
Andreas,Runggatscher, Giro del Cielo - TT,2016-07-9,Men Masters 45+,1,29,231.08,
Robert,Lyons, Giro del Cielo - TT,2016-07-9,Men Masters 45+,2,29,249.29301048416,
Roger,Aspholm, Giro del Cielo - TT,2016-07-9,Men Masters 45+,4,29,269.19100887121,
Glenn,Babikian, Giro del Cielo - TT,2016-07-9,Men Masters 45+,5,29,279.14000806474,
Keith,Hala, Giro del Cielo - TT,2016-07-9,Men Masters 45+,14,29,368.68100080647,
Matthew,Howard, Giro del Cielo - TT,2016-07-9,Men Masters 45+,16,29,388.57899919353,
Mark,Pohndorf, Giro del Cielo - TT,2016-07-9,Men Masters 45+,29,29,527.86498790289,
Glenn,Babikian,Rt 29 Summer TT,2016-06-25,Men Master 45+,1,12,277.94433333333,
Andreas,Runggatscher,Rt 29 Summer TT,2016-06-25,Men Master 35+,1,8,206.193,
Monica,Runggatscher,Rt 29 Summer TT,2016-06-25,Women Non  Bike,4,5,,
Andreas,Runggatscher,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 45+,1,9,233.29,
Robert,Lyons,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,35,98,332.51019230769,
Matt,Seaton,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,49,98,366.37565384615,
Alex,Weil,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,101,98,,
Mark,Pohndorf,Tour of Somerville,2016-05-30,Men Cat2/3,87,106,430.44288663172,
Nancy,Ford,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 55-59,5,18,434.83609965725,
Andreas,Runggatscher,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,5,38,235.32349486695,
Nancy,Ford, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 55-59,5,11,465.11655356339,
Andreas,Runggatscher,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,22,133,312.08260416667,
Nancy,Ford,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 55-59,6,13,465.37855555556,
Andreas,Runggatscher,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,2,30,293.616,
Andreas,Runggatscher,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,1,21,234.06,
Glenn,Babikian,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,4,21,289.03653333333,
Mark,Pohndorf,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,1,27,288.15126554149,
Roger,Aspholm,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,3,32,316.58012820513,
Andreas,Runggatscher,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,13,32,376.9891025641,
Andreas,Runggatscher,Somerset Circuit Time Trial,2016-05-7,Men Masters 45+,1,13,233.78,
Roger,Aspholm,Somerset Circuit Time Trial,2016-05-7,Men Masters 45+,3,13,286.55811111111,
Nancy,Ford,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2/3 Masters 50+,3,5,,
Alex,Weil,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,1,53,248.61933333333,
Robert,Lyons,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,7,53,273.18241385446,
Andreas,Runggatscher,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,11,53,289.55780086855,
Andreas,Runggatscher,Allamuchy Time Trial,2016-04-16,Men Masters 45+,1,9,236.29,
Glenn,Babikian,Allamuchy Time Trial,2016-04-16,Men Masters 45+,2,9,260.3055,
Oscar,Rosales,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,64,69,475.90209803922,
Mark,Pohndorf,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,44,68,400.65822096795,
Chris,Tarnowski,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,13,70,310.7183952381,
Mark,Pohndorf,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,54,73,409.72703703704,
Andreas,Runggatscher,Greylock Hillclimb,2015-09-12,Open Men,5,142,232.31242905372,
Alex,Weil,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,1,31,234.67084143991,
Robert,Lyons,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,2,31,244.1340896207,
Andreas,Runggatscher,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,7,31,291.45033052464,
Roger,Aspholm,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,13,31,348.22981960936,
Robert,Lyons,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,8,23,335.25188181818,
Alex,Weil,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,9,23,340.02333181818,
Andreas,Runggatscher,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,10,23,344.79478181818,
Roger,Aspholm,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,20,23,378.19493181818,
Roger,Aspholm,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,1,28,246.53309561798,
Robert,Lyons,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,2,28,253.60174072154,
Alex,Weil,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,3,28,260.67038582511,
Andreas,Runggatscher,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,11,28,317.21954665361,
Alex,Weil,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,1,28,251.35916666667,
Andreas,Runggatscher,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,7,28,296.32764689626,
Robert,Lyons,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,18,28,371.27511394558,
Roger,Aspholm,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,27,28,412.29899064626,
Andreas,Runggatscher,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,2,31,229.91381036796,
Robert,Lyons,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,5,31,255.64656528911,
Alex,Weil,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,6,31,264.22415026283,
Roger,Aspholm,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,10,31,298.5344901577,
Andreas,Runggatscher,NYS Time Trial Championship,2015-08-30,Men Masters  45-49,1,6,234.08,
Matt,Seaton,Vermont Overland Grand Prix,2015-08-23,Overland Men,83,339,,
Andreas,Runggatscher,Flanders Time Trial,2015-08-22,Men Open,1,8,232.56,
Glenn,Babikian,Flanders Time Trial,2015-08-22,Men 45+ Masters,1,11,256.91533333333,
Alex,Weil,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),1,35,239.47391079425,
Robert,Lyons,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),3,35,252.38879338079,
Andreas,Runggatscher,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),7,35,278.21855855388,
Justin,Inglis,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),26,35,397.68122247941,
Michael,Calderone,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 35+ Masters,8,8,402.56526466964,
110 maria,Murphy,Silver Mine Individual Time Trial,2015-08-1,Women Non,9,11,553.00717202269,
Glenn,Babikian,Silver Mine Individual Time Trial,2015-08-1,Men 45+ Master,3,8,309.51754673529,
Mark,Pohndorf,Silver Mine Individual Time Trial,2015-08-1,Men 45+ Master,6,8,395.60936683822,
Robert,Lyons,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,2,21,258.89206795688,
Alex,Weil,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,3,21,267.69083927025,
Roger,Aspholm,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,8,21,311.68469583711,
Alex,Weil,Capital Region Road Race,2015-07-11,Men Master Masters 40+,1,30,251.76716666667,
Roger,Aspholm,Capital Region Road Race,2015-07-11,Men Master Masters 40+,2,30,258.05353846154,
Andreas,Runggatscher,Capital Region Road Race,2015-07-11,Men Master Masters 40+,5,30,276.91265384615,
Robert,Lyons,Capital Region Road Race,2015-07-11,Men Master Masters 40+,6,30,283.19902564103,
Mark,Pohndorf,Capital Region Road Race,2015-07-11,Men Master Masters 40+,19,30,361.77867307692,
Herb,Jimenez,Capital Region Road Race,2015-07-11,Men Master Masters 40+,21,30,377.4946025641,
Roger,Aspholm,Giro del Cielo - GC,2015-06-21,Men 45+ Master,1,19,260.83395234697,
Andreas,Runggatscher,Giro del Cielo - GC,2015-06-21,Men 45+ Master,5,19,297.43938505891,
Keith,Hala,Giro del Cielo - GC,2015-06-21,Men 45+ Master,6,19,306.59074323689,
Glenn,Babikian,Giro del Cielo - GC,2015-06-21,Men 45+ Master,7,19,315.74210141488,
Mark,Pohndorf,Giro del Cielo - GC,2015-06-21,Men 45+ Master,14,19,379.80160866077,
Roger,Aspholm,Giro del Cielo - RR,2015-06-21,Men 45+ Master,1,35,268.53483333333,
Keith,Hala,Giro del Cielo - RR,2015-06-21,Men 45+ Master,5,35,291.22310784314,
Glenn,Babikian,Giro del Cielo - RR,2015-06-21,Men 45+ Master,7,35,302.56724509804,
Andreas,Runggatscher,Giro del Cielo - RR,2015-06-21,Men 45+ Master,15,35,347.94379411765,
Mark,Pohndorf,Giro del Cielo - RR,2015-06-21,Men 45+ Master,20,35,376.3041372549,
Herb,Jimenez,Giro del Cielo - RR,2015-06-21,Men 45+ Master,26,35,404.66448039216,
Keith,Hala,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,4,38,299.75823750926,
Andreas,Runggatscher,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,12,38,338.53911875463,
Roger,Aspholm,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,14,38,348.23433906597,
Glenn,Babikian,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,15,38,353.08194922164,
Mark,Pohndorf,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,29,38,420.94849140104,
Herb,Jimenez,Augusta Training Series,2015-06-16,A Race,5,18,,
Glenn,Babikian,Augusta Training Series,2015-06-9,A Race,1,22,,
Keith,Hala,Augusta Training Series,2015-06-9,A Race,3,22,,
Andreas,Runggatscher,Augusta Training Series,2015-06-9,A Race,21,22,,
Herb,Jimenez,Augusta Training Series,2015-06-9,A Race,22,22,,
Robert,Lyons,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,11,48,272.80701176471,
Alex,Weil,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,15,48,286.25636666667,
Robert,Lyons,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,8,56,261.99168421053,
Alex,Weil,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,37,56,366.33928070175,
Glenn,Babikian,Augusta Training Series,2015-05-26,A Race,2,16,,
Glenn,Babikian,Augusta Training Series,2015-05-19,A Race,18,28,,
Justin,Inglis,4th Annual CCNS Kermis,2015-05-15,Category 3/4,6,44,340.35542953431,
Andreas,Runggatscher,Augusta Training Series,2015-05-12,A Race,4,26,,
Keith,Hala,Augusta Training Series,2015-05-12,A Race,5,26,,
Herb,Jimenez,Augusta Training Series,2015-05-12,A Race,17,26,,
Keith,Hala,Bear Mountain Classic,2015-05-10,Men Master  45+,17,41,368.55788274153,
Mark,Pohndorf,Bear Mountain Classic,2015-05-10,Men Master  45+,19,41,387.02179458663,
Glenn,Babikian,Bear Mountain Classic,2015-05-10,Men Master  45+,20,41,387.02179458663,
Roger,Aspholm,Bear Mountain Classic,2015-05-10,Men Master  35+,1,21,255.21008444592,
Andreas,Runggatscher,Bear Mountain Classic,2015-05-10,Men Master  35+,7,21,313.86868497568,
Herb,Jimenez,Bear Mountain Classic,2015-05-10,Men Master  35+,8,21,323.6451183973,
Justin,Inglis,Bear Mountain Classic,2015-05-10,Men Cat 3,41,88,391.26327377198,
Andreas,Runggatscher,Somerset Circuit Time Trial,2015-05-9,Men Senior,1,5,,
Roger,Aspholm,Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,4,16,304.77572916667,
Glenn,Babikian,Augusta Training Series,2015-05-5,A Race,5,17,,
Justin,Inglis,Turkey Hill Country Classic,2015-05-2,Men CAT 3,5,39,324.4389122807,
Andreas,Runggatscher,2015 High Point Hill Climb,2015-05-2,Sr Men,2,14,256.31659780983,
Glenn,Babikian,2015 High Point Hill Climb,2015-05-2,45 + Men,6,15,316.83285714286,
Alex,Weil,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,4,51,250.21357333333,
Robert,Lyons,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,8,51,263.53656,
Andreas,Runggatscher,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,16,51,290.18253333333,
Roger,Aspholm,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,17,51,293.51328,
Andreas,Runggatscher,Augusta Training Series,2015-04-21,A Race,9,21,,
Glenn,Babikian,Augusta Training Series,2015-04-21,A Race,21,21,,
Andreas,Runggatscher,Tour of the Battenkill,2015-04-18,Men Master  40+,2,59,270.91426785714,
Roger,Aspholm,Tour of the Battenkill,2015-04-18,Men Master  40+,6,59,282.63067261905,
Herb,Jimenez,Tour of the Battenkill,2015-04-18,Men Master  40+,16,59,311.92168452381,
Andreas,Runggatscher,Augusta Training Series,2015-04-14,A Race,4,19,,
Herb,Jimenez,Augusta Training Series,2015-04-14,A Race,12,19,,
Glenn,Babikian,Augusta Training Series,2015-04-14,A Race,19,19,,
Herb,Jimenez,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,16,62,302.97069148056,
Justin,Inglis,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,30,61,,
Andreas,Runggatscher,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),15,51,321.79606597222,
Robert,Lyons,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),16,51,327.55206150794,
Roger,Aspholm,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),20,51,350.57604365079,
Alex,Weil,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,1,59,248.17733333333,
Andreas,Runggatscher,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,9,59,284.88751111111,
Robert,Lyons,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,10,59,289.3606,
Andreas,Runggatscher,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,2,43,299.7126984127,
Glenn,Babikian,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,9,43,325.65375396825,
Robert,Lyons,Jamestown Classic,2014-10-13,Men Pro/1/2/3,2,21,246.6122962963,
Alex,Weil,Jamestown Classic,2014-10-13,Men Pro/1/2/3,3,21,257.38075925926,
Meredith,Ehn,Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,11,27,395.54708333333,
Justin,Inglis,Refton Road Race™,2014-09-13,Men Cat 2/3,5,17,344.32777777778,
Andreas,Runggatscher,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,12,48,294.20490046277,
Robert,Lyons,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,15,48,303.65039103043,
Herb,Jimenez,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,18,48,313.0958815981,
Roger,Aspholm,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,27,48,350.87784386876,
Keith,Hala,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,34,48,350.87784386876,
Andreas,Runggatscher,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,3,53,252.98678243364,
Roger,Aspholm,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,4,53,255.79573405967,
Robert,Lyons,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,6,53,261.41363731174,
Keith,Hala,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,15,53,286.69420194604,
Herb,Jimenez,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,33,53,337.25533121465,
Andreas,Runggatscher,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,3,51,240.49738019999,
Roger,Aspholm,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,4,51,243.90022318608,
Robert,Lyons,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,5,51,247.30306617218,
Herb,Jimenez,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,16,51,284.73433901921,
Keith,Hala,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,17,51,288.13718200531,
Justin,Inglis,Union Grove Road Race (TM),2014-08-30,Men 3,4,22,321.2908638292,
Keith,Hala,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,11,53,292.75226923077,
Andreas,Runggatscher,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,18,53,306.21380769231,
Roger,Aspholm,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,30,53,330.25226923077,
Robert,Lyons,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,32,53,330.25226923077,
Herb,Jimenez,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,45,53,361.98303846154,
Andreas,Runggatscher,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,2,53,230.54683259577,
Roger,Aspholm,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,7,53,247.73766224131,
Robert,Lyons,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,14,53,271.80482374505,
Keith,Hala,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,20,53,292.4338193197,
Herb,Jimenez,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,23,53,302.74831710702,
Meredith,Ehn,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,24,34,429.82358823529,
Meredith,Ehn,Chris Thater Memorial,2014-08-23,Women PRO/1/2,26,44,398.29681818182,
Justin,Inglis,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,7,49,333.24988596491,
Justin,Inglis,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,44,79,352.07819230769,
Oscar,Rosales,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,72,79,419.47375,
Matthew,Howard,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,73,79,419.47375,
Andreas,Runggatscher,Flanders Time Trial,2014-08-16,Men Master 35+,1,14,248.1947250665,
110 maria,Murphy,Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,21,44,514.67812962963,
Meredith,Ehn,Tour de Millersburg - GC,2014-08-10,Women 1/2/3,9,26,396.64385775336,
Meredith,Ehn,Tour de Millersburg - RR,2014-08-10,Women 1/2/3,7,24,388.00016666667,
Craig,Rotile,Silver Mine Individual Time Trial,2014-08-10,Men Master 45+,8,10,430.6995,
110 maria,Murphy,Silver Mine Individual Time Trial,2014-08-10,Women Non,5,9,591.54966666667,
Andreas,Runggatscher,Silver Mine Individual Time Trial,2014-08-10,Men Master 35+,1,5,,
Nancy,Ford,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,18,29,448.634375,
Robert,Lyons,Tokeneke Classic Road Race,2014-08-10,40+,1,35,252.8155,
Andreas,Runggatscher,Tokeneke Classic Road Race,2014-08-10,40+,2,35,257.28073123875,
Herb,Jimenez,Tokeneke Classic Road Race,2014-08-10,40+,4,35,266.21119371625,
Roger,Aspholm,Tokeneke Classic Road Race,2014-08-10,40+,5,35,270.676424955,
Alex,Weil,Tokeneke Classic Road Race,2014-08-10,40+,6,35,275.14165619375,
Justin,Inglis,Tokeneke Classic Road Race,2014-08-10,3,18,54,360.54464724411,
Michael,Calderone,Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 35-39 MR,5,6,375.66757680036,
Audrey,Friedrichsen scott,Tour de Millersburg - TT,2014-08-9,Women 1-23,5,26,364.91546503303,
Meredith,Ehn,Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,9,26,401.00198717949,
Roger,Aspholm,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,14,48,346.3321,
110 maria,Murphy,Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,37,39,528.28151666667,
Roger,Aspholm,Tour of the Catskills GC,2014-08-3,Men Master  40+,2,15,249.53704098944,
Andreas,Runggatscher,Tour of the Catskills GC,2014-08-3,Men Master  40+,4,15,270.29966990804,
Roger,Aspholm,Tour of the Catskills Stage3,2014-08-3,Men Master  40+,3,19,261.92902289613,
Andreas,Runggatscher,Tour of the Catskills Stage3,2014-08-3,Men Master  40+,9,19,307.13462461185,
Herb,Jimenez,Tour of the Catskills Stage3,2014-08-3,Men Master  40+,15,19,352.34022632758,
Meredith,Ehn,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,19,33,387.02954166667,
Andreas,Runggatscher,Tour of the Catskills Stage2,2014-08-2,Men Master  40+,8,19,300.74555555556,
Roger,Aspholm,Tour of the Catskills Stage2,2014-08-2,Men Master  40+,15,19,339.63444444444,
Andreas,Runggatscher,Tour of the Catskills Stage1,2014-08-1,Men Master  40+,2,15,227.69314285714,
Roger,Aspholm,Tour of the Catskills Stage1,2014-08-1,Men Master  40+,6,15,275.36438095238,
Samantha,Kravitz,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men Junior 9-13 JR,4,5,,
110 maria,Murphy,Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,22,35,539.27733333333,
Justin,Inglis,Mengoni Grand Prix,2014-07-20,Men 3  Open,20,98,327.5061984127,
Andreas,Runggatscher,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,3,22,275.78225488138,
Ralf,Warmuth,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 50+,12,14,602.07716666667,
Chris,Tarnowski,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,9,59,294.18689655172,
Justin,Inglis,Capital Region Road Race,2014-07-12,Men Cat 3/4  ,14,35,352.79256396483,
Robert,Lyons,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,2,25,273.85183333333,
Keith,Hala,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,3,25,278.0185,
Roger,Aspholm,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,7,25,294.68516666667,
Andreas,Runggatscher,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,10,25,307.18516666667,
110 maria,Murphy,Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),40,46,523.92960019841,
Meredith,Ehn,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,9,14,468.59083333333,
Herb,Jimenez,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,5,86,292.05402298851,
Chris,Tarnowski,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,26,86,351.52264367816,
Meredith,Ehn,New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,8,19,498.0783125,
Robert,Lyons,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,2,33,259.70292307692,
