Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,101,127665,Marc-antoine,Nadon,H&R Block Pro Cycling Team,0:00:58,497551,356.521875,322.89515492958,
Men Prt 2 Pro/Cat 1,102,4572,Adam,Farabaugh,303 Project,0:00:58,238217,278.79,322.89515492958,
Men Prt 2 Pro/Cat 1,103,8528,Thomas,Barnett,Team ERRACE,0:01:08,247838,362.57,326.97249295775,
Men Prt 2 Pro/Cat 1,104,28294,?,Samuel,Cylance Cycling,0:01:13,218355,299.48,329.01116197183,
Men Prt 2 Pro/Cat 1,105,122901,Hamish,Beadle,Team Novo Nordisk Development,0:01:13,481597,322.63,329.01116197183,
Men Prt 2 Pro/Cat 1,106,42624,Geoffrey,Curran,Axeon Hagens Berman*,0:01:16,275866,237.35,331.04983098592,
Men Prt 2 Pro/Cat 1,107,24330,Miguel,Bryon,Holowesko | Citadel p/b Hincapie Sportswear*,0:01:29,290219,308.56,332.40894366197,
Men Prt 2 Pro/Cat 1,108,123947,Orlando,Garibay,Cylance Cycling,0:01:32,445034,244.56,334.44761267606,
Men Prt 2 Pro/Cat 1,109,60468,Innokenty,Zavyalov,Elevate-KHS Pro Cycling,0:01:32,319002,255.01,334.44761267606,
Men Prt 2 Pro/Cat 1,110,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development Team,0:01:50,377954,287.66,337.16583802817,
Men Prt 2 Pro/Cat 1,111,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development Team,0:01:52,318896,263.24,337.16583802817,
Men Prt 2 Pro/Cat 1,112,49800,Grant,Koontz,Arapahoe Resources,0:01:56,319214,281.91,339.20450704225,
Men Prt 2 Pro/Cat 1,113,101886,Jure,Rupnik,H&R Block Pro Cycling Team,0:01:59,,277,340.56361971831,
Men Prt 2 Pro/Cat 1,114,10147,Evan,Murphy,Toronto Hustle,0:02:04,307642,267.34,341.92273239437,
Men Prt 2 Pro/Cat 1,115,119221,Brad,Bradford,Toronto Hustle,0:02:07,,300.74,344.64095774648,
Men Prt 2 Pro/Cat 1,116,27436,Maxwell,Anderson,Project Echelon Racing,0:02:07,178840,311.96,344.64095774648,
Men Prt 2 Pro/Cat 1,117,125113,Kyle,Boorsma,Toronto Hustle,0:02:09,524936,297.93,344.64095774648,
Men Prt 2 Pro/Cat 1,118,18231,Brendan,Mccormack,CRCA/Foundation,0:02:21,234733,300.61,347.35918309859,
Men Prt 2 Pro/Cat 1,119,38954,Joseph,Lewis,Holowesko | Citadel p/b Hincapie Sportswear*,0:02:25,,150,350.0774084507,
Men Prt 2 Pro/Cat 1,120,40995,Conor,O'Brien,H&R Block Pro Cycling Team,0:02:27,,300.29,350.0774084507,
Men Prt 2 Pro/Cat 1,121,9539,Alexis,Cartier,H&R Block Pro Cycling Team,0:02:27,,335.65,350.0774084507,
Men Prt 2 Pro/Cat 1,122,24317,Colin,Joyce,Rally Cycling,0:02:34,292378,198.7,354.15474647887,
Men Prt 2 Pro/Cat 1,123,13951,Eric,Young,Rally Cycling,0:02:34,279095,242.23,354.15474647887,
Men Prt 2 Pro/Cat 1,124,23162,Derek,Cote,Team ERRACE,0:00:03,320000,382,354.15474647887,
Men Prt 2 Pro/Cat 1,125,137276,Scott,Law,Cylance Cycling,0:02:42,,345.78,356.87297183099,
Men Prt 2 Pro/Cat 1,126,21019,Oscar,Clark,Holowesko | Citadel p/b Hincapie Sportswear*,0:03:07,221975,269.7,358.91164084507,
Men Prt 2 Pro/Cat 1,127,45121,Taylor,'tj' eisenhart,Holowesko | Citadel p/b Hincapie Sportswear*,0:03:07,237328,150,358.91164084507,
Men Prt 2 Pro/Cat 1,128,118975,Justin,Williams,Cylance Cycling,0:03:18,197316,351.43,360.95030985915,
Men Prt 2 Pro/Cat 1,129,132914,Danny,Pate,Rally Cycling,0:03:50,73305,250.44,362.98897887324,
Men Prt 2 Pro/Cat 1,130,56246,Jack,Burke,Avevolo Cycling,0:00:03,,230.36,362.98897887324,
Men Prt 2 Pro/Cat 1,131,78776,Kyle anderson,Park place dealerships,ELBOWZ Racing p/b Synergy.O,0:17:10,238136,329.19,368.42542957746,
Men Prt 2 Pro/Cat 1,132,133218,David,Nickels,Team Novo Nordisk Development,0:17:10,502777,382.58,368.42542957746,
Men Prt 2 Pro/Cat 1,133,137876,Samuel,Munday,Team Novo Nordisk Development,0:17:10,511361,308.89692538133,368.42542957746,
Men Prt 2 Pro/Cat 1,134,73887,Macen,Vanallen,Above and Behond Cancer PB Scheels,0:17:10,374595,369.91,368.42542957746,
Men Prt 2 Pro/Cat 1,135,121182,Caleb,Aoake,Team Novo Nordisk Development,0:17:10,,368.39,368.42542957746,
Men Prt 2 Pro/Cat 1,136,33361,Juan,Pimentel jr.,CRCA/Foundation,0:00:03,243357,372.11,368.42542957746,
Men Prt 2 Pro/Cat 1,137,29509,Stephen,Wagstaff,Project Echelon Racing,0:18:45,326166,350.59,375.22099295775,
Men Prt 2 Pro/Cat 1,138,94920,Marco,Wajda,Project Echelon Racing,0:18:45,430954,321.46,375.22099295775,
Men Prt 2 Pro/Cat 1,139,36737,Eric,Hill,Project Echelon Racing,0:18:45,334878,341.98,375.22099295775,
Men Prt 2 Pro/Cat 1,140,148084,Cristobal,Sarrion,Team Novo Nordisk Development,0:18:45,,150,375.22099295775,
Men Prt 2 Pro/Cat 1,141,52762,Tim,Savre,Project Echelon Racing,0:18:49,371826,307.94,378.61877464789,
Men Prt 2 Pro/Cat 1,142,113760,Trevor,O'donnell,Toronto Hustle,0:19:38,470625,294.32218871824,379.97788732394,
Men Prt 2 Pro/Cat 1,143,25097,Johnathan,Freter,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:36:52,266654,243.36,381.337,
Men Prt 2 Pro/Cat 1,DNF,48772,Brenden,Hardy,Above and Behond Cancer PB Scheels,,307328,325.88,384.05522535211,
Men Prt 2 Pro/Cat 1,DNF,25058,Brant,Speed,ELBOWZ Racing p/b Synergy.O,,240584,369.56,384.05522535211,
Women Prt 2 Pro/Cat 1/2,1,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,0:00:00,273081,349.59,291.482,
Women Prt 2 Pro/Cat 1/2,2,147461,Sara,Bergen,Rally Cycling*,0:00:02,510315,350,293.73365789474,
Women Prt 2 Pro/Cat 1/2,3,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank*,0:00:02,288678,329.17,295.98531578947,
Women Prt 2 Pro/Cat 1/2,4,134604,Claire,Rose,Visit Dallas DNA Pro Cycling*,0:00:02,529428,355.97,298.23697368421,
Women Prt 2 Pro/Cat 1/2,5,137270,Peta,Mullens,Hagens Berman | Supermint*,0:00:02,509477,301.56327315109,300.48863157895,
Women Prt 2 Pro/Cat 1/2,6,148085,Elizabeth,Williams,Hagens Berman | Supermint*,0:00:05,529430,350,302.74028947368,
Women Prt 2 Pro/Cat 1/2,7,68366,Diana,Penuela,UnitedHealthcare Pro Cycling*,0:00:05,439071,344.16,304.99194736842,
Women Prt 2 Pro/Cat 1/2,8,8572,Erica,Allar,Rally Cycling*,0:00:05,174914,345.09,307.24360526316,
Women Prt 2 Pro/Cat 1/2,9,16215,Starla,Teddergreen,Hagens Berman | Supermint*,0:00:05,202033,362.32,309.49526315789,
Women Prt 2 Pro/Cat 1/2,10,2852,Emma,White,Rally Cycling*,0:00:05,275988,340.5,311.74692105263,
Women Prt 2 Pro/Cat 1/2,11,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank*,0:00:05,297862,346.36,313.99857894737,
Women Prt 2 Pro/Cat 1/2,12,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,0:00:05,328844,324.05,316.25023684211,
Women Prt 2 Pro/Cat 1/2,13,45789,Mandy,Heintz,Visit Dallas DNA Cycling,0:00:05,355078,323.49,318.50189473684,
Women Prt 2 Pro/Cat 1/2,14,88577,Leigh,Ganzar,Sun and Ski Elite Womens Team,0:00:05,413502,416.12,320.75355263158,
Women Prt 2 Pro/Cat 1/2,15,20344,Kathryn,Donovan,Visit Dallas DNA Cycling,0:00:11,266674,382.37,323.00521052632,
Women Prt 2 Pro/Cat 1/2,16,52136,Janelle,Cole,UnitedHealthcare Pro Cycling*,0:00:11,358569,353.59,326.70436278195,
Women Prt 2 Pro/Cat 1/2,17,112654,Jennifer,Luebke,Visit Dallas DNA Cycling,0:00:11,280870,338.89,330.40351503759,
Women Prt 2 Pro/Cat 1/2,18,134148,Marie,Soleil blais,Team Elevate Racing,0:00:13,,373.59483333333,334.10266729323,
Women Prt 2 Pro/Cat 1/2,19,124641,Hannah,Shell,Pastaria - Big Shark Racing,0:00:13,485074,454.92,337.80181954887,
Women Prt 2 Pro/Cat 1/2,20,147750,Scotti,Lechuga,Hagens Berman | Supermint,0:00:13,301155,303.59,341.50097180451,
Women Prt 2 Pro/Cat 1/2,21,47855,Christy,Keely,Team Elevate Racing,0:00:13,267467,447.49,348.89927631579,
Women Prt 2 Pro/Cat 1/2,22,35991,Ivy,Audrain,Hagens Berman | Supermint,0:00:13,287816,394.95,348.89927631579,
Women Prt 2 Pro/Cat 1/2,23,27186,Holly,Mathews,Pastaria - Big Shark Racing,0:00:13,294884,410.65,348.89927631579,
Women Prt 2 Pro/Cat 1/2,24,91502,Danielle,Clark,RTO National Women's Cycling,0:00:13,413867,438.19,348.89927631579,
Women Prt 2 Pro/Cat 1/2,25,62548,Ingrid,Drexel,Team TIBCO - Silicon Valley Bank*,0:00:13,,317.93,348.89927631579,
Women Prt 2 Pro/Cat 1/2,26,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,0:00:13,289582,331.73,348.89927631579,
Women Prt 2 Pro/Cat 1/2,27,88578,Emily,Vandyken,Team Elevate Racing,0:00:13,408322,372.74,348.89927631579,
Women Prt 2 Pro/Cat 1/2,28,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing,0:00:13,404315,427.6,348.89927631579,
Women Prt 2 Pro/Cat 1/2,29,74705,Laura,Jorgensen,RTO National Women's Cycling,0:00:13,397657,372,348.89927631579,
Women Prt 2 Pro/Cat 1/2,30,10162,Stefanie,Sydlik,QCW Cycling,0:00:13,307212,373.71,348.89927631579,
Women Prt 2 Pro/Cat 1/2,31,72780,Flora,Yan,Sun and Ski Elite Womens Team,0:00:13,379241,375.8,348.89927631579,
Women Prt 2 Pro/Cat 1/2,32,45788,Katie,Kantzes,Sun and Ski Elite Womens Team,0:00:13,368365,419.35,348.89927631579,
Women Prt 2 Pro/Cat 1/2,33,111998,Beth,Ann orton,Hagens Berman | Supermint,0:00:24,362328,379.7,368.03836842105,
Women Prt 2 Pro/Cat 1/2,34,25105,Anna,Sanders,Visit Dallas DNA Cycling,0:00:24,279796,344.93,368.03836842105,
Women Prt 2 Pro/Cat 1/2,35,65262,Mindy,Mccutcheon,Visit Dallas DNA Cycling,0:00:24,254509,311.73,368.03836842105,
Women Prt 2 Pro/Cat 1/2,36,119434,Nicolle,Bruderer,Team TIBCO - Silicon Valley Bank*,0:00:24,440050,364.17,368.03836842105,
Women Prt 2 Pro/Cat 1/2,37,53796,Courteney,Lowe,RTO National Women's Cycling,0:00:24,379339,425.74510563615,368.03836842105,
Women Prt 2 Pro/Cat 1/2,38,51552,Breanne,Nalder,Visit Dallas DNA Cycling,0:00:28,263791,371.33,388.30328947368,
Women Prt 2 Pro/Cat 1/2,39,36970,Vanessa,Curtis,Orion Racing,0:00:30,207443,390.97,388.30328947368,
Women Prt 2 Pro/Cat 1/2,40,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,0:00:31,262479,370.71,388.30328947368,
Women Prt 2 Pro/Cat 1/2,41,75807,Kate,Sherwin,UnitedHealthcare Pro Cycling*,0:00:31,161129,367.48,388.30328947368,
Women Prt 2 Pro/Cat 1/2,42,32565,Briana,Kovac,Pastaria - Big Shark Racing,0:00:31,200504,444.3,388.30328947368,
Women Prt 2 Pro/Cat 1/2,43,66154,Sarah,Matchett,RTO National Women's Cycling,0:00:31,268002,421.61,388.30328947368,
Women Prt 2 Pro/Cat 1/2,44,10078,Emily,Spence,QCW Cycling,0:00:31,357580,432.12,388.30328947368,
Women Prt 2 Pro/Cat 1/2,45,84912,Tarah,Cole,QCW Cycling,0:00:31,382212,425.8,388.30328947368,
Women Prt 2 Pro/Cat 1/2,46,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,0:00:31,432214,374.19,388.30328947368,
Women Prt 2 Pro/Cat 1/2,47,99983,Sarah,Guilbert,RTO National Women's Cycling,0:00:31,434193,460.59,388.30328947368,
Women Prt 2 Pro/Cat 1/2,48,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,0:00:31,375231,413.76,388.30328947368,
Women Prt 2 Pro/Cat 1/2,49,147754,Madeleine,Park,Team TIBCO - Silicon Valley Bank*,0:00:31,528512,350,388.30328947368,
Women Prt 2 Pro/Cat 1/2,50,38255,Lindsay,Bayer,Hagens Berman | Supermint,0:00:31,267768,345.15,388.30328947368,
Women Prt 2 Pro/Cat 1/2,51,16217,Lindsay,Myers,Team TIBCO - Silicon Valley Bank*,0:00:39,272063,419.83,405.19072368421,
Women Prt 2 Pro/Cat 1/2,52,45469,Jennifer,Wagner,Team Elevate Racing,0:00:40,288729,414.9,405.19072368421,
Women Prt 2 Pro/Cat 1/2,53,32651,Heather,Fischer,Team TIBCO - Silicon Valley Bank*,0:00:43,308334,320.3,408.56821052632,
Women Prt 2 Pro/Cat 1/2,54,147759,Caroline,Baur,Team Elevate Racing,0:00:47,,350,411.94569736842,
Women Prt 2 Pro/Cat 1/2,55,95360,Regina,Legge,QCW Cycling,0:00:47,415018,412.25,411.94569736842,
Women Prt 2 Pro/Cat 1/2,56,20357,Kendall,Ryan,Team TIBCO - Silicon Valley Bank*,0:01:00,186919,396.86,416.44901315789,
Women Prt 2 Pro/Cat 1/2,57,42184,Caitlin,Laroche,Rally Cycling*,0:01:02,366797,370.54,416.44901315789,
Women Prt 2 Pro/Cat 1/2,58,98719,Katherine,Maine,Rally Cycling*,0:01:09,502931,378.29,419.8265,
Women Prt 2 Pro/Cat 1/2,59,42377,Amy,Benner,Rally Cycling*,0:01:14,364829,433.07,422.07815789474,
Women Prt 2 Pro/Cat 1/2,60,16224,Liza,Rachetto,Hagens Berman | Supermint,0:01:17,145511,401.99,424.32981578947,
Women Prt 2 Pro/Cat 1/2,61,80318,Emily,Skiles,Orion Racing,0:08:13,407338,386.24,428.83313157895,
Women Prt 2 Pro/Cat 1/2,62,141000,Lily,Williams,Sun and Ski Elite Womens Team,0:08:13,512762,648.18693185593,428.83313157895,
Women Prt 2 Pro/Cat 1/2,63,147756,Danielys,Del valle garcia,Sun and Ski Elite Womens Team,0:08:13,,350,428.83313157895,
Women Prt 2 Pro/Cat 1/2,64,69580,Solymar,Rivera,Sun and Ski Elite Womens Team,0:08:18,381993,430.23,433.33644736842,
Women Prt 2 Pro/Cat 1/2,65,73874,Judah,Sencenbaugh,Pastaria - Big Shark Racing,0:08:21,399863,423.73,435.58810526316,
Women Prt 2 Pro/Cat 1/2,66,44357,Ashley,Weaver,Pastaria - Big Shark Racing,0:08:29,334082,442.21,438.96559210526,
Women Prt 2 Pro/Cat 1/2,67,113420,Belen,Garza,Sun and Ski Elite Womens Team,0:08:29,,475.87,438.96559210526,
Women Prt 2 Pro/Cat 1/2,68,57515,Diedre,Ribbens,Orion Racing,0:08:40,276333,400.28,442.34307894737,
Women Prt 2 Pro/Cat 1/2,69,125709,Emily,Jordan,QCW Cycling,0:10:04,485546,414.25,444.59473684211,
Women Prt 2 Pro/Cat 1/2,70,112941,Carlyn,Jackson,Orion Racing,0:15:21,467180,414.51,447.97222368421,
Women Prt 2 Pro/Cat 1/2,71,24671,Kate,Kirkpatrick,RTO National Women's Cycling,0:15:23,313982,418.01056571036,447.97222368421,
Women Prt 2 Pro/Cat 1/2,72,73928,Jennifer,Wakeman,RTO National Women's Cycling,0:15:28,392918,475.43,451.34971052632,
Women Prt 2 Pro/Cat 1/2,73,60090,Alijah,Beatty,Orion Racing,0:15:45,350706,370.83,453.60136842105,
Women Prt 2 Pro/Cat 1/2,74,17740,Aliya,Traficante,QCW Cycling,0:18:50,310825,455.63,455.85302631579,
Women Prt 2 Pro/Cat 1/2,75,44778,Allison,Atkinson,Sun and Ski Elite Womens Team,0:20:41,362136,472.03,458.10468421053,
Women Prt 2 Pro/Cat 1/2,76,27200,Lindsey,Durst,Pastaria - Big Shark Racing,0:21:41,270694,350,460.35634210526,
Women Prt 2 Pro/Cat 1/2,DNF,78784,Amber smolik,Shama cycles,Team Elevate Racing,,393180,472.7,464.85965789474,
Women Prt 2 Pro/Cat 1/2,DNF,81826,Gabrielle,Russell,Orion Racing,,384294,435.51,464.85965789474,
Women Prt 2 Pro/Cat 1/2,DNF,147757,Jennifer,Hale,Orion Racing,,345626,419.12,464.85965789474,
