Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M Masters 45+,35,59226,Scott,Steurer,Team Priority Health,2:32:58,34064,444.66,453.94403008881,
Men M Masters 45+,36,61543,Norman,Licht,Hagerty Racing,2:33:03,233939,365.9,463.01413957454,
Men M Masters 45+,37,55369,Craig,Gietzen,Speed Merchants,2:33:22,13211,342.02,469.0608792317,
Men M Masters 45+,38,84961,Douglas,Wise,Pro- Form Bike Shop,2:36:01,98896,400,475.10761888886,
Men M Masters 45+,39,55391,Tim,Faas,Wolverine Sports Club,2:38:40,208526,386.23032646689,481.15435854602,
Men M Masters 45+,40,53122,Jamie,Smith,Flying Rhino Cycling Club,2:42:11,33160,407.61,487.20109820318,
Men M Masters 45+,41,84962,David,O'neil,Team Priority Health,2:42:29,26759,400,493.24783786034,
Men M Masters 45+,42,61579,Jim,Nugent,ciclo sport,2:44:44,381363,422.07937388043,499.2945775175,
Men M Masters 55+,1,174,William,Gilboe,Prestige Cycling Club,1:37:12,13242,448.53,343.01466666667,
Men M Masters 55+,2,59138,Clifford,Onthank,Hagerty Racing,1:37:16,26766,385.70791666667,349.9752850528,
Men M Masters 55+,3,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Club,1:38:17,299805,422.04,356.93590343893,
Men M Masters 55+,4,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,1:38:17,1625,387.49,363.89652182506,
Men M Masters 55+,5,59133,John,Shedlock,Ann Arbor Velo Club,1:38:17,61308,401.11,370.85714021119,
Men M Masters 55+,6,67283,Thomas,Sawyer,Revolution Racing,1:38:18,31397,502.10589052802,377.81775859732,
Men M Masters 55+,7,59071,Tom,Bultman,Club Whisper Jade,1:38:19,352936,393.24559073686,384.77837698345,
Men M Masters 55+,8,59222,Christopher,Bloch,Bissell/ABG Cycling Club,1:38:19,222811,500,391.73899536957,
Men M Masters 55+,9,1046,Mark,Wolowiec,Flying Rhino Cycling Club,1:38:19,41215,398.36,398.6996137557,
Men M Masters 55+,10,53045,Loren,Simons,Team Priority Health,1:38:20,47936,454.87,405.66023214183,
Men M Masters 55+,11,37543,Longin,Kusal,,1:38:20,171237,532.15842975139,412.62085052796,
Men M Masters 55+,12,67332,Robert,Bangert,,1:38:21,295060,482.62169019443,419.58146891409,
Men M Masters 55+,13,59137,Larry,Bohnsack,,1:38:21,40759,415.65,426.54208730022,
Men M Masters 55+,14,57236,Robin,Allen,CFT Cycling Team/TNR Cycling Club  /CFT-Sinas Dramis Law,1:38:22,330176,438.43,433.50270568635,
Men M Masters 55+,15,55399,Peter,Nye,Team Priority Health,1:38:22,65441,471.71,440.46332407248,
Men M Masters 55+,16,55281,Donald,Fedrigon,Hagerty Racing,1:38:24,11372,391.57,450.90425165168,
Men M Masters 55+,17,59134,Lars,Welton,Hagerty Racing,1:38:24,37712,466.34,450.90425165168,
Men M Masters 55+,18,52881,David,Hicks,Pro- Form Bike Shop,1:38:32,241937,307.84884753099,475.26641600313,
Men M Masters 55+,19,63377,Kenneth,Glick,Pro- Form Bike Shop,1:38:33,48270,399.17439834844,475.26641600313,
Men M Masters 55+,20,84985,James,Marble,Wolverine Sports Club,1:38:35,77006,500,475.26641600313,
Men M Masters 55+,21,62813,Mark,Hribar,,1:38:35,151238,426.37677460045,475.26641600313,
Men M Masters 55+,22,57197,Todd,Fenton,Cadieux Bicycle Club,1:38:37,80801,437.64,475.26641600313,
Men M Masters 55+,23,69802,Ej,Levy,Cadieux Bicycle Club/Team O2,1:41:31,21031,426.7074,496.14827116152,
Men M Masters 55+,24,27014,David,Mcclenahan,,1:50:27,91037,413.87908024728,503.10888954765,
Men M Pro/Cat 1/2,1,32563,Derek,Graham,Bissell/,2:51:08,102695,292.21,204.36379288312,
Men M Pro/Cat 1/2,2,30888,Tom,Burke,Trails Edge Cycling/,2:51:10,179205,233.22397488158,208.93154002424,
Men M Pro/Cat 1/2,3,30504,Alex,Vanias,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,2:51:19,291766,206.03,213.49928716537,
Men M Pro/Cat 1/2,4,30937,Steven,Broglio,Mom and Pop Racing p/b Sweet Bikes/Lathrup Industries Cycling Team,2:52:22,55197,253.94,218.06703430649,
Men M Pro/Cat 1/2,5,53059,Sven,Baumann,Wolverine Sports Club,2:52:22,359246,234.12,222.63478144762,
Men M Pro/Cat 1/2,6,32562,Ryan,Cross,Einstein Racing,2:52:22,193829,241.95,227.20252858874,
Men M Pro/Cat 1/2,7,32618,Scott,Hoffner,Team Priority Health,2:52:23,294925,238.89,231.77027572987,
Men M Pro/Cat 1/2,8,54012,Bryan,Kuyper,Leadout Racing,2:52:23,310893,304.97633141789,236.33802287099,
Men M Pro/Cat 1/2,9,8679,Nathaniel,Williams,Bissell/,2:52:24,220678,251.97,240.90577001212,
Men M Pro/Cat 1/2,10,57166,Benjamin,Rollenhagen,Revolution Racing/Revolution Racing p/b Midland Brewing Co,2:52:25,240802,266.08909438467,245.47351715325,
Men M Pro/Cat 1/2,11,59243,Andrew,Florian,Team Priority Health,2:52:26,198114,295.56,250.04126429437,
Men M Pro/Cat 1/2,12,56433,Christopher,Bogedin,Einstein Racing,2:52:27,254352,247.41,254.6090114355,
Men M Pro/Cat 1/2,13,35195,Daniel,Lam,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,2:52:27,239504,254.88,259.17675857662,
Men M Pro/Cat 1/2,14,53090,Daniel,Yankus,Team Priority Health,2:52:32,102694,262.54,263.74450571775,
Men M Pro/Cat 1/2,15,41037,Woody,Marrouch,Wheels Of Bloor,2:55:23,356779,332.13,268.31225285887,
Men M Pro/Cat 1/2,16,26725,Peter,Beels,Leadout Racing,2:55:48,235743,308.05800514826,288.86711499394,
Men M Pro/Cat 1/2,17,29048,Dan,Korienek,Leadout Racing,2:55:48,288930,237.17,288.86711499394,
Men M Pro/Cat 1/2,18,27132,Adam,York,Cleveland Clinic Sports Health - RGF pb Felt Bicycles/Cleveland Clinic Sports He,2:55:48,210584,272.68,288.86711499394,
Men M Pro/Cat 1/2,19,48866,John,Pratt,Proforma Yesterdays Cycling,2:55:48,306188,279.79,288.86711499394,
Men M Pro/Cat 1/2,20,53070,Cory,Stange,Bissell/ABG Cycling Club,2:55:48,260216,286.55,288.86711499394,
Men M Pro/Cat 1/2,21,35194,Benjamin,Whitehead,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,2:55:48,183938,277.48,288.86711499394,
Men M Pro/Cat 1/2,22,61523,John,Leach,Einstein Racing,2:55:50,337826,307.66,288.86711499394,
Men M Pro/Cat 1/2,23,61571,Christopher,Gottwald,Team Priority Health,2:55:51,42621,239.45,288.86711499394,
Men M Pro/Cat 1/2,24,59170,Cameron,Timmer,Team Priority Health,2:55:55,270480,296.45,316.27359784069,
Men M Pro/Cat 1/2,25,31258,Brent,Goetz,Revolution Racing/Revolution Racing p/b Midland Brewing Co,2:55:55,336412,292.31,316.27359784069,
Men M Pro/Cat 1/2,26,41720,Geoff,Kuyper,Leadout Racing,2:55:55,266805,272.52,316.27359784069,
Men M Pro/Cat 1/2,27,56884,Drew,Martin,East HIlls Velo,2:55:56,292972,344.64,316.27359784069,
Men M Pro/Cat 1/2,28,32482,Anthony,Prentice,,2:56:03,292144,312.79,327.69296569351,
Men M Pro/Cat 1/2,29,53075,Donald,Cumming,Wolverine Sports Club,2:56:07,337658,290.76,332.26071283463,
Men M Pro/Cat 1/2,30,32293,Patrick,Walle,AAVC,2:56:10,341776,272.88,336.82845997576,
Men M Pro/Cat 1/2,31,1372,Brian,Kozeliski,Wolverine Sports Club,2:56:16,156235,295.31,341.39620711688,
Women F Cat 3,1,59238,Danielle,Mckibbon,Novofit-C36R,2:14:55,387020,442.67374223173,408.09633333333,
Women F Cat 3,2,57224,Sarah,Williams,REAL WOMEN TRI,2:14:55,366227,467.51,420.83159985496,
Women F Cat 3,3,64750,Shannon,Wright,Freewheeler Bike Shop,2:14:56,356858,496.45,433.56686637659,
Women F Cat 3,4,21608,Lisa,Carr,TEAM TDI ZUCK BIKES,2:14:57,67167,524.53345873247,446.30213289821,
Women F Cat 3,5,59196,Melissa,Ryba,Hagerty Racing/Hagerty Cycling,2:15:06,342048,476.38,459.03739941984,
Women F Cat 3,6,55245,Marie,Dershem,Team Priority Health,2:15:36,366832,476,471.77266594147,
Women F Cat 3,7,55342,Joann,Cranson,Team Priority Health,2:19:01,354324,476.91,484.50793246309,
Women F Cat 3,8,27409,Shelly,Mckee,novofit-C36R,2:20:54,410287,531,497.24319898472,
Women F Cat 3,9,83984,Kathy,Kirk,Team Priority Health,2:21:47,208216,499.45445792686,509.97846550635,
Women F Cat 3,10,82081,Brenda,Sonnenberg,Novofit36,2:22:15,410393,422.08122669518,522.71373202797,
Women F Cat 3,11,27202,Laura,Melendez,Team Priority Health,2:24:46,225973,492.10586492619,535.4489985496,
Women F Cat 3,12,66232,Angela,Bowers,Team Priority Health,2:24:46,267945,505.61925784436,548.18426507123,
Women F Cat 4,1,62820,Charlotte,Long,Team Priority Health,1:43:25,356887,612.74477272727,497.51596183014,
Women F Cat 4,2,69359,Erin,Fitzgibbon,Wolverine Sports Club,1:43:26,359688,581.16,503.37732131894,
Women F Cat 4,3,55244,Josi,Brynick,,1:43:26,356865,613.95,509.23868080774,
Women F Cat 4,4,50254,Annie,Byrne,Half Acre Cycling,1:43:26,375164,523.85801929364,515.10004029655,
Women F Cat 4,5,55341,Sandy,Reid,,1:43:27,355026,562.03391608498,520.96139978535,
Women F Cat 4,6,76157,Erin,Lumbard,Team Priority Health,1:43:28,401028,491.21,526.82275927415,
Women F Cat 4,7,37121,Katie,Mann,,1:43:31,330284,525.51817707869,532.68411876296,
Women F Cat 4,8,57223,Wendy,Zamzow,,1:45:26,371916,600,538.54547825176,
Women F Cat 4,9,80138,Kristin,Vanderark,,1:45:47,372588,561.94791632896,544.40683774056,
Women F Cat 4,10,80137,Bethany,Beckman,,1:46:52,371698,556.2385,550.26819722936,
Women F Cat 4,11,59195,Katie,Whidden,Priority Health,1:46:52,356526,525.4318008774,556.12955671817,
Women F Cat 4,12,50268,Kelly,Clarke,Spidermonkey Cycling,1:46:59,334580,538.74,561.99091620697,
Women F Cat 4,13,83145,Chelsea,Strate,Einstein Racing,1:47:00,320994,527.61,567.85227569577,
Women F Cat 4,14,83045,Beth,Collins,Einstein Racing,1:52:38,311551,542.44,573.71363518458,
Women F Cat 4,15,84963,Roxane,Kippen,Team Priority Health,1:54:58,317514,600,579.57499467338,
Women F Cat 4,16,77920,Ashley,Heidenreich,Half Acre Cycling,1:55:41,402622,674.70197596896,588.36703390658,
Women F Cat 4,17,80119,Ali,Oesch,Spin Zone Racing,0:00:00,396709,510.881075,588.36703390658,
Women F Cat 4,18,84964,Kristin,Cochran,,1:57:48,401208,600,605.95111237299,
Women F Cat 4,19,84965,Kristin,Baum,Spin Zone Racing,0:00:00,,600,605.95111237299,
Women F Cat 4,20,80122,Andrea,Lehr,Spin Zone Racing,0:00:00,404618,556.84733333333,605.95111237299,
Women F Cat 4,21,65377,Bethany,Cockburn,Spin Zone Racing Women,0:00:00,382508,598.94,605.95111237299,
Women F Cat 4,22,83047,Nancy,Lange,Team Priority Health,2:06:24,354286,640.866625,620.604511095,
Women F Juniors 10-14,1,62801,Claire,Reeves,Einstein Racing,0:39:51,350064,,,
Women F Juniors 10-14,2,82079,Gabrielle,Morton,Project J,0:40:31,373408,,,
Women F Juniors 10-14,3,59236,Ellie,Korienek,REAL WOMEN TRI,0:43:07,334622,,,
Women F Juniors 10-14,4,59237,Kiersen,Korienek,REAL WOMEN TRI,0:55:58,375606,,,
Women F Juniors 15-18,1,83962,Heidi,Schwab,Hagerty Racing/Hagerty Cycling,1:23:14,372061,,,
Women F Pro/Cat 1/2,1,61533,Mackenzie,Woodring,Einstein Racing,2:14:10,211079,330.24088182981,339.38651120715,
Women F Pro/Cat 1/2,2,53010,Dori,Leib,Wolverine Sports Club,2:14:11,350220,385.27,362.30081951295,
Women F Pro/Cat 1/2,3,32505,Amanda,Schaap,Team Kenda presented by RACC,2:16:59,342042,415.77748886071,385.21512781875,
Women F Pro/Cat 1/2,4,37381,Sarah,Rice,Spidermonkey Cycling,2:17:01,93856,393.32169549976,408.12943612455,
Women F Pro/Cat 1/2,5,37416,Sarah,Demerly,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,2:22:53,293788,446.31,431.04374443035,
Women F Pro/Cat 1/2,6,36791,Elizabeth,So,Team TATI,2:26:02,280608,673.6565,453.95805273615,
Women F Pro/Cat 1/2,7,18991,Zoe,Reeves,Einstein Racing,2:30:59,295290,455.91589678343,476.87236104195,
Women F Pro/Cat 1/2,8,36973,Chelsea,Clark,Team Priority Health,2:30:59,309613,486.23,499.78666934775,
