Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40_50+  50+,13,53121,Terry,Ritter,ATHLETIC MENTORS,48:27.5,135609,421.18020466673,395.85387581777,
Men Master 40_50+  50+,14,244205,Hughes,Mark,CZ VELO,48:55.0,56093,385.23810464079,406.78546816262,
Men Master 40_50+  50+,15,27130,Michael,Heagney,FRANCO FACTORY RACING CHICAGO,49:25.0,15584,297.94656582635,417.71706050746,
Men Master 40_50+  50+,16,36663,Darren,Williams,TEXAS ROADHOUSE CYCLING TEAM,50:32.8,84148,388.27255108312,450.51183754199,
Men Master 40_50+  50+,17,154090,Chris,Cornelius,ADAPT CYCLING,50:32.9,535357,375.34974836311,450.51183754199,
Men Master 40_50+  50+,18,61901,John,Boudry,VELOCAUSE CENTRAAL CYCLING,50:33.0,285578,371.98783581803,450.51183754199,
Men Master 40_50+  50+,19,156087,Patrick,Shirmeyer,PHOENIX MASTERS,50:33.1,552420,382.66313331556,450.51183754199,
Men Master 40_50+  50+,20,148891,Joseph,Pichotta,IGNITE THE SPIRIT-MILWAUKEE,50:35.1,527362,456.15967480789,450.51183754199,
Men Master 40_50+  50+,DNF,25877,Todd,Hurtubise,THE METEOR,,183015,408.54149478151,494.23820692136,
Men Pro 1_2,1,68654,Owen,Gillott,TEAM CLIF BAR,1:11:27.3,381623,219.78718334497,191.16533401666,
Men Pro 1_2,2,32264,Tim,Smith,ST. LOUIS ALLIANCE,1:11:27.4,556263,201.69148144879,192.60721491367,
Men Pro 1_2,3,244119,Fabian,Danner,54X11,1:11:27.6,,219.95294609636,194.04909581068,
Men Pro 1_2,4,50326,Evan,Hartig,PROJECT ECHELON RACING,1:11:28.3,219225,234.96104944101,195.49097670769,
Men Pro 1_2,5,172526,Kody,Babler,FLICKER | HUB BIKES,1:11:29.4,,246.74526702559,196.93285760469,
Men Pro 1_2,6,169492,Theo,Gilbertson,MITOQ - NEW ZEALAND CYCLING PROJECT,1:11:31.2,,267.78292398117,198.3747385017,
Men Pro 1_2,7,236415,Alexander,White,CS VELO RACING,1:11:37.7,,198.44589649638,199.81661939871,
Men Pro 1_2,8,36737,Eric,Hill,PROJECT ECHELON RACING,1:11:54.9,334878,254.46763874343,201.25850029572,
Men Pro 1_2,9,59703,Cesar,Marte,ROAD KINGS RACING TEAM,1:12:49.6,,175.72195571937,202.70038119272,
Men Pro 1_2,10,244345,Leon,Rohde,RAD-NET ROSE TEAM,1:12:49.8,,170.44218226601,205.86142777463,
Men Pro 1_2,11,96855,John,Heinlein iii,PROJECT ECHELON RACING,1:12:49.8,430695,202.84526409593,209.02247435653,
Men Pro 1_2,12,243519,George,Jackson,MITOQ - NEW ZEALAND CYCLING PROJECT,1:12:50.0,,186.38383201217,212.18352093843,
Men Pro 1_2,13,226227,Ethan,Craine,PROJECT ECHELON RACING,1:12:50.2,,226.74745829689,215.34456752033,
Men Pro 1_2,14,244120,Florian,Obersteiner,54X11,1:12:50.2,,182.04838970014,218.50561410223,
Men Pro 1_2,15,101877,Florenz,Knauer,54X11,1:12:50.3,,163.06636554516,221.66666068414,
Men Pro 1_2,16,167855,Christopher,Hatz,54X11,1:12:50.5,,190.02773639126,224.82770726604,
Men Pro 1_2,17,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,1:12:51.1,52534,231.09873570612,227.98875384794,
Men Pro 1_2,18,33007,Gabriel,Acaba,LAPT CYCLING TEAM,1:12:51.2,230002,255.44754889963,231.14980042984,
Men Pro 1_2,19,185858,Oliver,Boyd,COLORADO MESA UNIVERSITY,1:12:51.3,577989,262.79165029662,234.31084701174,
Men Pro 1_2,20,147747,Cesar,Serna,TEAM AUDI MCKINNEY-ENCORE WIRE P/B CADENCE CYCLERY,1:12:51.5,527248,191.91783590358,237.47189359365,
Men Pro 1_2,21,48772,Brenden,Hardy,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:12:51.7,307328,219.87256021465,243.79398675745,
Men Pro 1_2,22,120198,Patrick,Jungenblut,TEAM MACK RACING,1:12:52.0,478112,218.82207657777,243.79398675745,
Men Pro 1_2,23,118966,Andrew,Dewar,TEAM CLIF BAR,1:12:52.0,476737,222.13958032861,243.79398675745,
Men Pro 1_2,24,127282,Andrew,Mathiesen,RED PELATON,1:12:52.3,494325,264.74934174714,243.79398675745,
Men Pro 1_2,25,130452,Michael,Lambert,VELOVIT RACE TEAM,1:12:52.5,484971,216.08285877074,243.79398675745,
Men Pro 1_2,26,52762,Tim,Savre,PROJECT ECHELON RACING,1:12:52.6,371826,250.74495291405,243.79398675745,
Men Pro 1_2,27,127825,Sean,Bunce,FOUNT CYCLING GUILD,1:12:52.7,495788,212.31195399905,243.79398675745,
Men Pro 1_2,28,71904,Rex,Roberts,RIDE BIKES BRO,1:12:53.0,197592,224.41660844208,243.79398675745,
Men Pro 1_2,29,87182,Steven,Bromiel,INTENT,1:12:53.4,408562,263.0842455363,243.79398675745,
Men Pro 1_2,30,226236,Darnell,Lantigua,ROAD KINGS RACING TEAM,1:12:54.2,,218.04591323008,243.79398675745,
Men Pro 1_2,31,121507,Daniel,Feuling,ADAPT CYCLING,1:12:55.3,480010,247.47720676828,243.79398675745,
Men Pro 1_2,32,154128,Trevor,Flinton,RIDE BIKES RACING,1:12:55.4,531067,273.10884866047,243.79398675745,
Men Pro 1_2,33,37474,Brian,Kaker,PROJECT ECHELON,1:12:55.7,240194,242.40988328102,243.79398675745,
Men Pro 1_2,34,27436,Maxwell,Anderson,PROJECT ECHELON,1:12:55.7,178840,234.4217609269,243.79398675745,
Men Pro 1_2,35,145648,Dylan,Ogle,FLICKER | HUB BIKES,1:12:56.0,525766,285.19629743357,243.79398675745,
Men Pro 1_2,36,244333,Sebastian,Ventker,RSV GUETERSLOH,1:12:57.0,,269.62278762891,243.79398675745,
Men Pro 1_2,37,87150,Stephen,Jette,BUTCHERBOX CYCLING P/B LOOK,1:12:58.2,381603,286.20845875786,243.79398675745,
Men Pro 1_2,38,93300,Tommy,Morrison,FLICKER | HUB BIKES,1:12:58.9,428099,259.69644039104,243.79398675745,
Men Pro 1_2,39,166749,Henning,Bommel,NO BORDERS GRAVEL P/B VELOCIO I BMC I SRAM,1:12:59.0,,232.79014999032,243.79398675745,
Men Pro 1_2,40,6664,Dallas,Fowler,,1:13:00.0,207074,167.85535218281,243.79398675745,
Men Pro 1_2,41,169999,Andi,Zekthi,SAINT LOUIS ALLIANCE,1:13:00.4,489676,264.61688957366,243.79398675745,
Men Pro 1_2,42,128758,David,Gaona,TEAM AUDI MCKINNEY-ENCORE WIRE P/B CADENCE CYCLERY,1:13:00.5,509492,216.08523233905,243.79398675745,
Men Pro 1_2,43,244122,Wellinton,Canela,ROAD KINGS RACING TEAM,1:13:00.6,,293.8032616677,243.79398675745,
Men Pro 1_2,44,17078,Frank,Cundiff,PROJECT ECHELON RACING,1:13:01.0,296101,283.85712111138,243.79398675745,
Men Pro 1_2,45,59170,Cameron,Timmer,COSDI,1:13:01.2,270480,219.97929606625,243.79398675745,
Men Pro 1_2,46,65445,Jd,Bergmann,TEAM CLIF BAR,1:13:01.4,187522,265.11244007293,243.79398675745,
Men Pro 1_2,47,6700,Alex,Wieseler,NASHVILLE LOCAL WOLFPACK,1:13:02.0,207324,206.95498179239,243.79398675745,
Men Pro 1_2,48,170227,Michael,Morales,ROAD CREW RACING,1:13:02.6,554602,319.35742387126,243.79398675745,
Men Pro 1_2,49,244121,Liam,White,BUTCHERBOX CYCLING P/B LOOK,1:13:03.0,,218.06401555802,243.79398675745,
Men Pro 1_2,50,154657,Luke,Mcdermott,MITOQ - NEW ZEALAND CYCLING PROJECT,1:13:03.3,,266.23295094586,243.79398675745,
Men Pro 1_2,51,6743,Conor,Mullervy,TEAM CLIF BAR,1:13:03.3,237726,237.96021923457,243.79398675745,
Men Pro 1_2,52,15797,Paul,Morris,TEAM CLIF BAR CYCLING TEAM,1:13:03.5,294725,280.09874269834,243.79398675745,
Men Pro 1_2,53,121894,Josh,Burnett,MITOQ - NEW ZEALAND CYCLING PROJECT,1:13:03.9,,232.60959626544,243.79398675745,
Men Pro 1_2,54,243521,Sam,Ritchie,MITOQ - NEW ZEALAND CYCLING PROJECT,1:13:05.2,,220.73070152367,243.79398675745,
Men Pro 1_2,55,102947,Philip,Leachman,ALLIANCE ST. LOUIS,1:13:13.9,438365,255.74543523506,270.4687833521,
Men Pro 1_2,56,64457,David,Greif,PROJECT ECHELON RACING,1:13:16.8,382065,223.41316602272,270.4687833521,
Men Pro 1_2,57,125051,John,Fratinardo,ALLIANCE ST. LOUIS,1:13:18.1,482135,255.49254229144,270.4687833521,
Men Pro 1_2,58,49162,Richard,Arnopol,PROJECT ECHELON RACING,1:13:34.2,264204,234.43656793874,273.35254514611,
Men Pro 1_2,59,139081,Carter,Snow,ALLIANCE ST. LOUIS,1:13:47.6,347750,253.19885781486,274.79442604312,
Men Pro 1_2,60,146849,Jonathan,Hanahan,ALLIANCE ST. LOUIS,1:14:06.6,513689,248.86935449643,276.95724738863,
Men Pro 1_2,61,173770,Connor,Lake,FLICKER | HUB BIKES,1:14:06.7,543669,313.85562353733,276.95724738863,
Men Pro 1_2,DNF,27067,Shane,Feehery,SOUTH CHICAGO WHEELMEN,,174544,307.5087991024,280.56194963115,
Men Pro 1_2,DNF,104608,Daniel,Shamburger,COSDI RACING P/B VELO LAW,,425100,234.99805161405,280.56194963115,
Men Pro 1_2,DNF,113934,Troy,Fields,VELO ROUSSILON RACING,,470132,278.27849491452,280.56194963115,
Men Pro 1_2,DNF,120196,Jon,Lester,DIABLO CYCLING,,429878,302.74079445509,280.56194963115,
Men Pro 1_2,DNF,85630,Matthew,Sedwick,PRO 1 REALTY P/B INTENT,,297512,267.01480800468,280.56194963115,
Men Pro 1_2,DNF,104029,Thomas,Duke,FLICKER | HUB BIKES,,440366,300.84446676003,280.56194963115,
Men Pro 1_2,DNF,60426,Derek,Hughes,,,291716,290.41161830567,280.56194963115,
Women Cat 2_3,1,184215,Michelle,Dobbs,FLOW FORMULAS RACING,51:05.6,581004,421.82225440962,373.50964349931,
Women Cat 2_3,2,61432,Veronica,Church,CAL POLY CYCLING,51:05.6,366953,467.6307562819,380.67631750588,
Women Cat 2_3,3,160994,Carlie,Cooper,AUTOMATIC ABUS RACING,51:06.3,551603,427.50793045901,387.84299151246,
Women Cat 2_3,4,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,51:06.4,477455,439.24837418869,395.00966551903,
Women Cat 2_3,5,178702,Whitney,Post,BIANCHI R/D COLLECTIVE,51:06.6,577810,451.51302534986,402.1763395256,
Women Cat 2_3,6,229001,Grace,Saccone,BISSELL-ABG-GIANT,51:06.8,619422,478.1179194634,409.34301353218,
Women Cat 2_3,7,194491,Rachel,Parker,TEAM ABUNDANCE,51:06.8,612856,421.27831595236,416.50968753875,
Women Cat 2_3,8,184421,Eryn,Guenter,TEAM MANITOBA,51:06.9,,466.21895830775,423.67636154533,
Women Cat 2_3,9,173502,Lauren,Koon,UNITED CYCLING,51:06.9,514688,443.95295834165,430.8430355519,
Women Cat 2_3,10,145406,Melanie,Clancy,ULTRA VIOLET,51:07.1,525823,432.85028257256,438.00970955847,
Women Cat 2_3,11,174608,Hannah,Glatter,STKD! RACING SQUAD,51:07.3,573020,487.10819560766,445.17638356505,
Women Cat 2_3,12,227457,Alondra valeria,Granados bonilla,GLOBAL FORCE TEAM ARF,51:07.4,,497.27250475375,452.34305757162,
Women Cat 2_3,13,243172,Aimee,Gauthier,TEAM MANITOBA,51:07.5,,477.00875454496,459.5097315782,
Women Cat 2_3,14,159387,Melissa,Haley,LOS ANGELES BICYCLE CLUB,51:07.5,549489,442.69015409005,466.67640558477,
Women Cat 2_3,15,238021,Dixiana,Quesada,GLOBAL FORCE TEAM ARF,51:07.6,,452.65122618893,473.84307959134,
Women Cat 2_3,16,160708,Caitlin,Lovelace,ORION RACING P/B BORAH TEAMWEAR,51:07.8,547789,439.30256552171,488.17642760449,
Women Cat 2_3,17,149394,Finn,Taylor,AUTOMATIC,51:07.8,506931,453.28083467759,488.17642760449,
Women Cat 2_3,18,227641,Elizabeth,Dixon,PSIMET RACING,51:07.9,618665,435.66120711585,488.17642760449,
Women Cat 2_3,19,193822,Natalie,Mitchell,,51:08.1,607912,476.11977433612,488.17642760449,
Women Cat 2_3,20,148501,Chloe,Yoder,KENOSHA VELOSPORT,51:08.2,516333,437.07549865164,488.17642760449,
Women Cat 2_3,21,207216,Brianna,Alexander,ADAPT CYCLING,51:08.2,592292,500.70601993546,488.17642760449,
Women Cat 2_3,22,155334,Heidi,Hardrath,HOLLANDER BENELUX CYCLING,51:08.4,314232,435.53571428571,488.17642760449,
Women Cat 2_3,23,187852,Staci,Mccudden,UNITED CYCLING,51:08.7,585394,453.78682411272,488.17642760449,
Women Cat 2_3,24,213292,Grace,Arlandson,FLOW FORMULAS RACING,51:08.8,613568,467.26526724385,488.17642760449,
Women Cat 2_3,25,79747,Shequaya,Bailey,LA PRIMA EPRESSO CO. RACING & THE BLACK FOXES,51:08.9,404266,443.5351988383,488.17642760449,
Women Cat 2_3,26,62984,Sarah,Bertram,TEAM ADAPT,51:09.0,296341,495.38062275548,488.17642760449,
Women Cat 2_3,27,162550,Sheree,Tomba,UNITED CYCLING,51:09.1,411314,478.34214432924,488.17642760449,
Women Cat 2_3,28,45098,Chelsea,Smith,AUTOMATIC,51:09.3,361780,462.23126926048,488.17642760449,
Women Cat 2_3,29,27203,Katie,Isermann,PSIMET RACING,51:10.0,300135,420.95602520957,488.17642760449,
Women Cat 2_3,30,213700,Katherine,Lin,ROAD CREW COFFEE RACING,51:10.0,613484,451.56740722286,488.17642760449,
Women Cat 2_3,31,80589,Sarah,Startz,UNITED CYCLING,51:10.7,396238,487.57921666663,488.17642760449,
Women Cat 2_3,32,36672,Leah,Sanda,PSIMET RACING,51:12.5,268129,493.77461425066,488.17642760449,
Women Cat 2_3,33,157817,Tamra,Roberts,UNITED CYCLING,51:13.9,541036,488.49492329489,488.17642760449,
Women Cat 2_3,34,120197,Megan,Lester,GRYPHON VELO RACING,52:24.5,429907,572.15200711999,536.97080381946,
Women Cat 2_3,35,27924,Anastasia,Yanchilina,ALLIANCE ST. LOUIS,52:24.7,338062,497.12088078544,536.97080381946,
Women Cat 2_3,36,164464,Jacqueline,Wunrow,PSIMET RACING,53:17.3,557578,575.65448017924,551.60911668395,
Women Cat 2_3,37,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,53:17.4,488116,537.70813857023,551.60911668395,
Women Cat 2_3,38,79736,Ingrid,Anderson,IOWA CITY CYCLING CLUB,53:17.4,379206,508.14077175645,551.60911668395,
Women Cat 2_3,39,54022,Ramona,Kuna,ABD - ATHLETES BY DESIGN,53:17.5,211195,583.03522085908,551.60911668395,
Women Cat 4 Men,39,228949,Anthony,Kainz,,32:22.0,643444,,,
Women Cat 4_Novice,1,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,33:52.1,381393,480.44187713903,438.10714719106,
Women Cat 4_Novice,2,163563,Claire,Kudlata,ADAPT,33:52.2,546868,519.66776082608,449.17926080813,
Women Cat 4_Novice,3,227279,Lana,Harshaw,TEAM ABUNDANCE,33:53.0,618159,581.89343554184,460.25137442521,
Women Cat 4_Novice,4,194641,Sheerie,Edwards,Team Abundance,33:53.8,610315,484.10796754285,471.32348804228,
Women Cat 4_Novice,5,166729,Maia,Dalling,TEAM MANITOBA,33:53.9,,542.48479112891,482.39560165935,
Women Cat 4_Novice,6,207218,Jennifer,Orozco,PSIMET RACING,33:53.9,609343,598.1140447101,493.46771527643,
Women Cat 4_Novice,7,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,33:54.0,611738,558.38070632113,504.5398288935,
Women Cat 4_Novice,8,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,33:54.1,415301,549.70173656123,515.61194251058,
Women Cat 4_Novice,9,123419,Jordan,Austin,XXX RACING - ATHLETICO,33:54.6,415381,527.88614106558,526.68405612765,
Women Cat 4_Novice,10,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,33:54.6,619114,575.62401879339,537.75616974473,
Women Cat 4_Novice,11,207212,Meira,Kalbas,ASU DEVELOPMENT TEAM,33:54.7,574883,546.27685872526,548.8282833618,
Women Cat 4_Novice,12,48254,Courtney,Diemar,VIRGINIA BLUE RIDGE TWENTY24,33:54.8,368873,555.84233076231,559.90039697888,
Women Cat 4_Novice,13,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,33:54.8,562091,540.43542483557,570.97251059595,
Women Cat 4_Novice,14,239348,Sylvia,Espinoza,BJC,33:55.2,565860,505.92431307551,582.04462421302,
Women Cat 4_Novice,15,135597,Brooklyn,Raddin,NINE13SPORTS P/B SINGLETONCOACHING,33:55.3,508143,531.12988164459,593.1167378301,
Women Cat 4_Novice,16,244340,Abby,Guenter,MANITOBA DEVO,33:57.4,,687.36512612343,615.26096506425,
Women Cat 4_Novice,17,240261,Natasa,Gakovic,STKD RACING SQUAD,33:57.5,637867,517.76049263584,615.26096506425,
Women Cat 4_Novice,18,229998,Sara,Saiyed,WHEEL AND SPROCKET,33:57.7,618577,666.62449085763,615.26096506425,
Women Cat 4_Novice,19,244113,Hazel,Gull,BREAKFAST RACING TEAM,33:58.6,627602,649.12135669268,615.26096506425,
Women Cat 4_Novice,20,207219,Moira,Barrett,PSIMET RACING,33:59.1,612244,620.05755266922,615.26096506425,
Women Cat 4_Novice,21,242836,Helen,Miesner,FEMME FORTY RACING,33:59.6,627747,600,615.26096506425,
Women Cat 4_Novice,22,229319,Kathryn,Boonstra,FEMME FORTY RACING,34:01.6,583580,690.26207348993,615.26096506425,
Women Cat 4_Novice,23,244958,Sarah,Bowman,THE ABUNDANCE PROJECT,34:02.3,643034,600,615.26096506425,
Women Cat 4_Novice,24,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,34:03.6,613342,646.93967572077,615.26096506425,
Women Cat 4_Novice,25,36800,Niki,Nation,PSIMET RACING,34:04.2,328606,644.45085749636,615.26096506425,
Women Cat 4_Novice,26,123441,Brenda,Bylaitis,PSIMET RACING,34:04.6,481841,612.47209728035,615.26096506425,
Women Cat 4_Novice,27,242372,Angie,Kaiser,,35:11.9,634614,513.91271614706,668.40711042621,
Women Cat 4_Novice,28,207210,Stella,Bickham-okoniewski,KENOSHA VELOSPORT,35:21.7,595503,627.18868648589,677.26480131986,
Women Cat 4_Novice,29,227297,Jennir,Wolgast,ANN ARBOR VELO CLUB,35:56.0,617214,503.07933234899,703.83787400084,
Women Cat 4_Novice,30,242455,Denedra,Woods,TEAM ABUNDANCE,35:56.1,643040,700.97421037511,703.83787400084,
Women Cat 4_Novice,31,214905,Keely,Campbell,FEMME FORTY RACING,35:56.1,619379,705.95877515287,703.83787400084,
Women Cat 4_Novice,32,236020,Edith,Navarro gomez,EP CYCLISTS,35:56.2,632035,688.73077209823,703.83787400084,
Women Cat 4_Novice,33,149225,Sarah,Banks,NINE13SPORTS P/B SINGLETONCOACHING,35:56.2,529891,595.48234922469,703.83787400084,
Women Cat 4_Novice,34,156892,Esther,Garza,BRAD SOHNER CYCLING TEAM,36:25.4,532885,600,730.41094668182,
Women Juniors Race Junior Girls 13-14,1,244346,Hadley,Hotchkiss,KENOSHA VELOSPORT CYCLING,28:21.9,621736,,,
Women Juniors Race Junior Girls 9-12,1,236015,Anaregina,Morales,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,27:42.8,629737,508.58232745388,503.09690071864,
Women Juniors Race Junior Girls 9-12,2,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,27:55.1,610800,503.02724901566,544.61781442787,
Women Juniors Race Junior Girls 9-12,3,227154,Sloan,Becker,KENOSHA VELOSPORT CYCLING,28:21.7,616948,665.38009259259,586.1387281371,
Women Juniors Race Junior Girls 9-12,4,213214,Uhllana,Woods,TEAM ABUNDANCE,28:37.8,614765,750,627.65964184633,
Women Juniors Race Junior Girls 9-12,5,214808,Eva,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,28:51.0,589688,750,669.18055555556,
Women Juniors Race Junior Girls 9-12,6,239408,Monica,Delgado,WINDOWS,28:51.0,624495,660.19398148148,710.70146926478,
Women Juniors Race Junior Girls 9-12,7,231628,Elise,Moster,NINE13SPORTS P/B SINGLETONCOACHING,28:51.1,623703,750,752.22238297401,
Women Juniors Race Junior Girls 9-12,8,227155,Brooklyn,Becker,KENOSHA VELOSPORT CYCLING,28:51.1,617972,669.18055555556,793.74329668324,
Women Juniors Race Junior Girls 9-12,9,244955,Maryn,Becker,,28:51.1,640901,750,835.26421039247,
Women Pro 1_2,1,244133,Marlies,Mejias garcia,VIRGINIAS BLUE RIDGE TWENTY24,1:11:09.5,,372.54887901978,320.15184257953,
Women Pro 1_2,2,157286,Harriet,Owen,ATX WOLFPACK P/B PROBIKEKIT,1:11:09.7,504141,376.20096440419,327.35228703414,
Women Pro 1_2,3,157725,Alijah,Beatty,ATX WOLFPACK P/B PROBIKEKIT,1:11:10.0,541527,381.19783626847,334.55273148875,
Women Pro 1_2,4,244126,Sharni,Morley,-,1:11:10.4,,401.78078725006,341.75317594336,
Women Pro 1_2,5,83181,Andrea,Cyr,BUTCHERBOX P/B LOOK,1:11:10.6,318302,345.12996563148,348.95362039797,
Women Pro 1_2,6,126361,Emily,Watts,FEARLESS FEMME RACING,1:11:10.6,418962,378.25869502783,356.15406485259,
Women Pro 1_2,7,153559,Nicola,Macdonald,ROXSOLT LIV SRAM,1:11:10.9,531867,355.38729280064,363.3545093072,
Women Pro 1_2,8,125152,Taylor,Kuyk-white,PHILLY BIKE EXPO,1:11:11.0,481609,362.60629623071,370.55495376181,
Women Pro 1_2,9,162447,Kaitlyn,Agnew,ATX WOLFPACK P/B PROBIKEKIT,1:11:11.6,554534,356.6337046928,377.75539821642,
Women Pro 1_2,10,170115,Kayla,Clemons,ADAPT CYCLING,1:11:11.9,563469,396.95658342872,384.95584267104,
Women Pro 1_2,11,52730,Tilly,Field,ROXSOLT LIV SRAM,1:11:12.0,,441.93016883027,392.15628712565,
Women Pro 1_2,12,90549,May,Liu,TERUN ELITE,1:11:12.1,422246,401.50833738391,399.35673158026,
Women Pro 1_2,13,244128,Jessica,Sawyer,,1:11:12.7,,413.96062259014,406.55717603487,
Women Pro 1_2,14,51397,Jennifer,Valente,VIRGINIAS BLUE RIDGE TWENTY24,1:11:13.1,293380,335.17325586858,413.75762048949,
Women Pro 1_2,15,127181,Thialor,Mize,UNITED CYCLING,1:11:13.9,495264,393.78179176428,420.9580649441,
Women Pro 1_2,16,229098,Sofia,Arreola,VIRGINIAS BLUE RIDGE TWENTY24,1:11:14.6,580148,382.74213542229,435.35895385332,
Women Pro 1_2,17,244127,Olivia,Schoppe,MAXX SOLAR LINDIG WOMEN RACING,1:11:14.7,,428.4481704752,435.35895385332,
Women Pro 1_2,18,191593,Natalie,Quinn,META BY BJC,1:11:15.7,569874,410.68837382152,435.35895385332,
Women Pro 1_2,19,66902,Gabriella,Arnold,UPLAND BREWING P/B GRAY GOAT,1:11:15.7,432692,392.77779367215,435.35895385332,
Women Pro 1_2,20,44359,Michelle,Montoya,PEGASUS CYCLING,1:11:15.9,191931,433.90017361416,435.35895385332,
Women Pro 1_2,21,243648,Saffron,Button,ROXSOLT LIV SRAM,1:11:16.1,,439.58844277363,435.35895385332,
Women Pro 1_2,22,152579,Maeghan,Easler,UNITED CYCLING,1:11:16.3,533149,377.84823254298,435.35895385332,
Women Pro 1_2,23,244130,Lisa,Kromm,MAXX SOLAR LINDIG WOMEN RACING,1:11:17.4,,376.6085861579,435.35895385332,
Women Pro 1_2,24,126471,Erin,Ayala,STAMINA RACING COLLECTIVE X MACHINES FOR FREEDOM,1:11:19.3,528252,438.47190795592,435.35895385332,
Women Pro 1_2,25,244131,Diana,Steffenhagen,MAXX SOLAR LINDIG WOMEN RACING,1:11:20.9,,448.22616232151,435.35895385332,
Women Pro 1_2,26,244334,Finja,Smekal,MAXX SOLAR LINDIG WOMEN RACING,1:11:21.4,,441.31148968148,435.35895385332,
Women Pro 1_2,27,91199,Michelle,Henry,ROXO RACING,1:11:21.6,418537,411.74176412075,435.35895385332,
Women Pro 1_2,28,132132,Haley,Nielsen,ECLIPSE RACING,1:11:21.9,501804,456.75018843225,435.35895385332,
Women Pro 1_2,29,159242,Madeline,Frechette,ECLIPSE RACING,1:11:22.2,547672,392.25539894165,435.35895385332,
Women Pro 1_2,30,48844,Nicole,Mertz,ULTRA VIOLET,1:11:23.5,367685,415.62363035837,435.35895385332,
Women Pro 1_2,31,90869,Moirin,Nelson,FASTER CYCLIST,1:11:24.7,290139,448.08200696908,435.35895385332,
