Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,43,103298,Gaelen,Kilburn,Hot Tubes Junior Development,24:05.4,439303,282.98,290.97616666667,
Men Pro/1/2,44,152253,Benoit,Boulay,Toronto Hustle,24:13.3,1005968994,150,293.64155555556,
Men Pro/1/2,45,152249,Aaron,Hamill,Wheels of Bloor/Autostyle,24:19.4,1001607914,150,296.30694444444,
Men Pro/1/2,46,22267,Scott,Mcgill,Kelly Benefit Strategies Elite,24:22.5,281178,293.38324320459,298.97233333333,
Men Pro/1/2,47,90435,Evan,Christenson,Unattached,24:28.6,400214,381.88,301.63772222222,
Men Pro/1/2,48,152236,Yuri,Hrycaj,Toronto Hustle,24:29.1,1001337648,150,304.30311111111,
Men Pro/1/2,49,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,24:30.1,CAN1986112,320.2,306.9685,
Men Pro/1/2,50,1267,William,Goodfellow,VeloSelect,24:30.2,1000464335,327.05201851852,309.63388888889,
Men Pro/1/2,51,167871,Noah,Simms,Toronto Hustle,24:31.4,1005969509,150,312.29927777778,
Men Pro/1/2,52,142053,Francis,Izquierdo-bernier,Unattached,24:31.6,1006166227,368.21604620266,314.96466666667,
Men Pro/1/2,53,152252,Simon,Hamel,Transports-Lacombe / Devinci,24:33.3,1005868174,150,317.63005555556,
Men Pro/1/2,54,18231,Brendan,Mccormack,CRCA/Foundation,24:33.7,234733,270.32,320.29544444444,
Men Pro/1/2,55,101047,Joseph,Ammon,CRCA/Foundation,24:35.1,430542,320.36566374453,322.96083333333,
Men Pro/1/2,56,152241,Alexandre,Latil,VeloSelect,24:39.5,1002624282,150,325.62622222222,
Men Pro/1/2,57,152243,Hendrik,Pineda,Transports Lacombe/Devinci,24:40.5,1000936795,150,328.29161111111,
Men Pro/1/2,58,19090,Erik,Post,CRCA / The Weather Channel Specialized C,24:41.1,304430,306.8,330.957,
Men Pro/1/2,59,528,Gregg,Galletta,CRCA/Rockstar Games,24:42.4,97363,309.14,333.62238888889,
Men Pro/1/2,60,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,24:42.5,429727,317.57,336.28777777778,
Men Pro/1/2,61,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,24:44.6,429036,302.23,338.95316666667,
Men Pro/1/2,62,118209,Zev,Myerowitz jr.,Downeast Racing/ Cape Chiropractic and A,24:46.0,418209,389.61323706384,341.61855555556,
Men Pro/1/2,63,660,Erik,Markewich,Community Bicycle Racing,24:50.5,230301,321.67,344.28394444444,
Men Pro/1/2,64,41301,Devin,Reavis,Kelly Benefit Strategies Elite,24:51.1,308793,314.97,346.94933333333,
Men Pro/1/2,65,27336,Ben,Andrew,LowestRates.ca,24:52.5,1001453512,150,349.61472222222,
Men Pro/1/2,66,18816,Kenny,Mcneill,Cyclus Sports NY,24:55.6,311527,353.41,352.28011111111,
Men Pro/1/2,67,152248,Guillaume l.,Walsh,independant,25:01.6,1005462401,150,354.9455,
Men Pro/1/2,68,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team,25:02.3,459365,325,357.61088888889,
Men Pro/1/2,69,105495,Dawry,Cabrera,New England Devo,25:33.9,499880,382.24157115749,360.27627777778,
Men Pro/1/2,70,137537,Marc-antoine,Beaudoin,Wheels of Bloor/AutoStyle Collision,25:35.7,1005603506,345.82376659312,362.94166666667,
Men Pro/1/2,71,45992,Sammy,Moseley,CRCA/Foundation,25:45.3,354966,273.22,365.60705555556,
Men Pro/1/2,72,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,25:55.4,380149,374.98,368.27244444444,
Men Pro/1/2,73,125520,Garrett,Belanger,LowestRates.ca,26:09.2,1001531042,150,370.93783333333,
Men Pro/1/2,74,5025,Preston,Buehrer,Cyclus Sports NY,26:15.8,290822,353.6,373.60322222222,
Men Pro/1/2,75,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,26:19.6,394898,320.58,376.26861111111,
Men Pro/1/2,76,88502,Jason,Guzman,CRCA/Dave Jordan Racing,26:30.0,428526,415.78,378.934,
Men Pro/1/2,77,152254,Joelle,Numainville,Cylance pro cycling,27:14.7,1000327241,150,381.59938888889,
Men Pro/1/2,78,9053,Marc,Allard,Unattached,27:30.5,1000560779,467.11833333333,384.26477777778,
Men Pro/1/2,79,142047,Nicholas,Diniz,Cyclepath Oakville Race Team,29:29.0,1002356421,426.99146153283,386.93016666667,
Open,1,152259,Mark,Brazeau,,23:44.2,,350,315.49579309461,
Open,2,152260,Randy,Clark,Northeast Multisport,23:58.7,Write in L,350,322.39663447569,
Open,3,152261,Daniel,Levesque,,25:25.2,,350,329.29747585677,
Open,4,94610,Todd,Jewett,Unattached,25:58.4,Write in L,418.31501323456,336.19831723784,
Open,5,69512,Scott,Cimato,TBS Racing / Buffalo Bicycling Club,26:04.1,386438,413.51456386334,343.09915861892,
Open,6,152229,Ben,Baker,,27:18.9,,350,350,
Open,7,117967,Eric,Gilmore,Central Mass Multi Sport,28:09.7,467208,350,356.90084138108,
Open,8,80629,Ceren,Bingol,CRCA/Rockstar Games,29:45.0,403836,602.93933229479,363.80168276216,
Open,9,136183,Joanna,Au,Blue Hills Cycling Club,30:51.1,492462,350,370.70252414323,
Open,10,152262,Judy,Kuban,Usual Suspects,31:29.7,Write in L,350,377.60336552431,
Open,11,197,David,Holmander,Swami's Cycling Club,40:11.8,240201,458.10627015346,384.50420690539,
Women Cat 3/4/5,1,152227,Kaitlin,Curbeau,Unattached,26:22.5,529135,550,414.41381791238,
Women Cat 3/4/5,2,54964,Danielle,Ohlson,Cyclewerx of Rochester,27:06.0,499813,477.99574632453,421.69279683237,
Women Cat 3/4/5,3,133315,Lane,Marder,Unattached,27:40.2,509488,521.2012580721,428.97177575237,
Women Cat 3/4/5,4,95470,Rachel,Pikus,Cyclewerx of Rochester,27:57.6,407494,458.50356121728,436.25075467237,
Women Cat 3/4/5,5,136959,Emma,Sherer,Velo Classic p/b Stan's NoTubes,27:58.8,496816,463.44,443.52973359236,
Women Cat 3/4/5,6,103674,Elizabeth,Mcclintock,545 Velo,28:08.7,470696,396.82,450.80871251236,
Women Cat 3/4/5,7,152226,Magdeleine,Vallieres,Club Cycliste de Sherbrooke,28:14.4,1005578751,550,458.08769143236,
Women Cat 3/4/5,8,91050,Emma,Langley,Nor'easter Cycling,28:15.5,422664,514.99989505244,465.36667035235,
Women Cat 3/4/5,9,111674,Grace,Blair,Team BBC p/b Baltimore Bicycle Works,28:27.9,457283,469.14341461863,472.64564927235,
Women Cat 3/4/5,10,135366,Adele,Desgagnes,Velo Club Metropolitain,28:29.2,2002042069,550,479.92462819235,
Women Cat 3/4/5,11,34903,Lucia,Deng,CRCA/Rockstar Games,28:41.4,329258,529.7739286593,487.20360711234,
Women Cat 3/4/5,12,95177,Debra,Kelsall,CRCA Radical Media,29:09.9,504600,484.62,494.48258603234,
Women Cat 3/4/5,13,141249,Lisa,Holt,Minuteman Road Club,29:14.8,526119,527.1045,501.76156495234,
Women Cat 3/4/5,14,152224,Adèle,Normand,Unattached,29:27.9,1005638608,550,509.04054387233,
Women Cat 3/4/5,15,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,29:29.8,429837,523.02883106239,516.31952279233,
Women Cat 3/4/5,16,102844,Alexandra,Schafer,Cadence Cycling and Multisport,29:35.8,500104,523.59850171233,523.59850171233,
Women Cat 3/4/5,17,152225,Florence,Normand,Unattached,29:45.9,1005638618,550,530.87748063232,
Women Cat 3/4/5,18,116219,Courtney,Franks,pedalpowertraining.com,30:03.9,450314,514.03,538.15645955232,
Women Cat 3/4/5,19,105625,Jennifer,Krueger,W.E. Stedman Co.,30:18.3,500752,536.08788930969,545.43543847232,
Women Cat 3/4/5,20,113438,Teresa,Amundson,NCVC/UnitedHealthcare,30:31.1,468038,510.02,552.71441739231,
Women Cat 3/4/5,21,125495,Jill,White,Velo Classic p/b Stan's NoTubes,30:44.6,484648,499.65628616468,559.99339631231,
Women Cat 3/4/5,22,129780,Alice,Boyce,NYCC Racing p/b BGC Partners,31:03.7,498716,588.59559492423,567.27237523231,
Women Cat 3/4/5,23,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,31:09.9,378983,478.65,574.5513541523,
Women Cat 3/4/5,24,80602,Kathryn,Murtagh,CRCA/Radical Media,31:13.8,401893,623.11289670352,581.8303330723,
Women Cat 3/4/5,25,79626,Stephanie,Mayberg,JLVelo Cycling Team p/b The Freewheel,31:31.0,403037,559.51,589.1093119923,
Women Cat 3/4/5,26,12215,Acmae,El yacoubi,545 Velo,31:34.1,295045,449.44,596.38829091229,
Women Cat 3/4/5,27,57243,Martha,Fanning,Tall Sock Racing,31:36.4,328872,494.01735243169,603.66726983229,
Women Cat 3/4/5,28,30165,Kelley,Fitzgerald,Fit Werx,32:32.8,332658,619.5811875,610.94624875229,
Women Cat 3/4/5,29,129781,Lesley,Mctague,Radical Media Racing,33:36.7,497536,605.18471840705,618.22522767228,
Women Cat 3/4/5,30,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Mana,35:02.2,485499,634.28638332882,625.50420659228,
Women Cat 3/4/5,31,148634,Tatyana,Rozental,Unattached,35:17.3,485933,604.40764482312,632.78318551228,
Women Pro/1/2/3,1,152256,Angela,Naeth,Unattached,24:15.1,533308,400,330.5395,
Women Pro/1/2/3,2,10078,Emily,Spence,Mellow Mushroom,25:23.2,357580,366.61,339.48474388583,
Women Pro/1/2/3,3,78707,Rebecca,Fahringer,Amy D Foundation,25:32.5,342950,350.60940890119,348.42998777167,
Women Pro/1/2/3,4,118191,Catherine,Ouellette,The cyclery-4iiii,25:32.8,1000951244,400,357.3752316575,
Women Pro/1/2/3,5,152257,Simone,Boilard,DESJARDINS FORD,25:36.9,1005119284,400,366.32047554334,
Women Pro/1/2/3,6,99140,Allyson,Gillard,DESJARDINS FORD,26:07.7,1000867410,411.04669497251,375.26571942917,
Women Pro/1/2/3,7,79669,Amber,Ferreira,Unattached,26:20.1,485283,347.14924800857,384.21096331501,
Women Pro/1/2/3,8,89015,Clio,Dinan,Velo Classic p/b Stan's NoTubes,26:25.6,414313,374.85,393.15620720084,
Women Pro/1/2/3,9,142019,Dafne,Theroux-izquierdo,DESJARDINS FORD,26:26.4,1005478851,509.10366566682,402.10145108668,
Women Pro/1/2/3,10,121381,Kira,Payer,Killington Mountain School,26:45.2,480257,459.04,411.04669497251,
Women Pro/1/2/3,11,134258,Tara,Macdonald,Stingray Trek Cycling,27:02.5,530309,497.37167768329,419.99193885835,
Women Pro/1/2/3,12,6898,Julie,Wright,B2C2/JRA Cycles,27:27.9,289289,474.87150650418,428.93718274418,
Women Pro/1/2/3,13,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,27:31.9,415018,422.62,437.88242663002,
Women Pro/1/2/3,14,77068,Lori,Nedescu,Unattached,27:58.1,403524,451.82,446.82767051585,
Women Pro/1/2/3,15,1799,Crystal,Anthony,Riverside Racing,28:11.9,182117,417.89113513514,455.77291440168,
Women Pro/1/2/3,16,108330,Senta,Burton,GREEN LINE VELO driven by Zipcar,28:25.7,467898,404.16610014131,464.71815828752,
Women Pro/1/2/3,17,73480,Lucie,Vagnerova,CRCA/Rockstar Games,28:30.7,395197,470.53873631083,473.66340217335,
Women Pro/1/2/3,18,152258,Ann-pascale,Ouellet,DESJARDINS FORD,28:48.2,1005251355,400,482.60864605919,
Women Pro/1/2/3,19,43515,Lydia,Hausle,B2C2,30:21.4,368171,496.83116174098,491.55388994502,
