Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro 1/2                 ,13,494,Aidan,Charles,CCNS - Charlescoaching.com,st,164128,232.50639757489,189.21643025115,
Pro 1/2                 ,14,3055,Todd,Roberts,Wheelhouse / NCC,st,30121,273.7123164497,192.57693747209,
Pro 1/2                 ,15,21426,Joshua,Gewirtz,Capital Velo Club,st,120937,150,195.93744469303,
Pro 1/2                 ,16,1704,Brad,Warren,Wheelhouse / NCC Cycling Team,0:04:02,259600,262.48292042082,209.37947357679,
Pro 1/2                 ,17,962,Brad,Sheehan,MetLife p/b groSolar,st,146426,202.81721431021,209.37947357679,
Pro 1/2                 ,18,6046,Jackson,Weber,Embrocation Cycling Journal,st,201447,263.3918316407,209.37947357679,
Pro 1/2                 ,19,8134,Ben,Carbonetti,NorEast Cycling,st,197142,285.07562965705,209.37947357679,
Pro 1/2                 ,20,2141,Josh,Austin,NorEast Cycling,st,207835,250.51494652272,209.37947357679,
Pro 1/2                 ,21,506,Amos,Brumble,CCB Racing,st,5230,166.75173475272,209.37947357679,
Pro 1/2                 ,22,332,Joshua,Gunn,Embrocation Cycling Journal,st,218592,259.95247633969,209.37947357679,
Pro 1/2                 ,23,20610,Pascual,Caputi,mangoni,0:04:28,209085,213.24798076923,226.18200968149,
Pro 1/2                 ,24,21427,Aliksander,Bialiausuki,CCB/Wheelworks,st,,150,226.18200968149,
Pro 1/2                 ,25,1019,Ron,Larose iii,CCNS - Charlescoaching.com,st,247736,241.88839719647,226.18200968149,
Pro 1/2                 ,26,1297,David,Hoyle,CCNS - Charlescoaching.com,0:06:15,223454,237.09006459661,232.90302412337,
Pro 1/2                 ,27,984,Corey,Masson,MetLife p/b groSolar,0:06:28,231692,269.75733376751,279.95012521653,
Pro 1/2                 ,28,74,Benjamin,Wolfe,CLNoonan/BayHillCapital p/b CornerCycle,st,260405,318.93891823265,279.95012521653,
Pro 1/2                 ,29,314,Peter,Petrillo,CVC/Subaru of New England,st,163906,250.41484348707,279.95012521653,
Pro 1/2                 ,30,337,David,Fierro,NEBC/Cycle Loft/Devonshire Dental,st,242328,263.2745875152,279.95012521653,
Pro 1/2                 ,31,1013,Matthew,O'keefe,CCB Racing,st,83528,183.33188544908,279.95012521653,
Pro 1/2                 ,32,1811,Chandler,Delinks,CCB,st,60318,237.05076713561,279.95012521653,
Pro 1/2                 ,33,487,Jake,Hollenbach,Century Road Club Association,st,189818,184.21385936169,279.95012521653,
Pro 1/2                 ,34,853,Gabrielle,Gentile,,st,227407,127.21041646897,279.95012521653,
Pro 1/2                 ,35,954,Ward,Solar,WheelHouse / NCC,st,63459,227.62399204517,279.95012521653,
Pro 1/2                 ,36,3536,Timothy,Ratta,Greater Hartford Cycling Club,st,163893,291.67246946574,279.95012521653,
Pro 1/2                 ,37,6266,Evan,Thomas,Bethel Cycle Sport,st,268391,316.77591649371,279.95012521653,
Pro 1/2                 ,38,576,Sam,Morse,Corner Cycle,st,25187,286.42549551072,279.95012521653,
Pro 1/2                 ,39,616,Jim,Komarmi,,st,231757,324.66284983709,279.95012521653,
Pro 1/2                 ,40,1008,Pete,Smith,Embrocation Cycling Journal / Mad Alchem,st,189625,267.12065779687,279.95012521653,
Pro 1/2                 ,41,1293,Landen,Wark-acebo,NEBC/Cycle Loft/Devonshire Dental,st,237597,264.2767143506,279.95012521653,
Pro 1/2                 ,42,618,James,Combs,Embrocation Cycling Journal,st,234976,239.62403856525,279.95012521653,
Pro 1/2                 ,43,2174,Nick,Pignatello iii,CLR Road Racing,st,240810,237.51822311131,279.95012521653,
Pro 1/2                 ,44,510,John,Mcgill,Onion River Racing,st,101738,270.48456444801,279.95012521653,
Pro 1/2                 ,45,526,Christopher,Kohnle,CVC/Subaru of New England,st,186430,234.33973146239,279.95012521653,
Pro 1/2                 ,46,4103,Harrison,Harb,Sunapee/Revolution,st,208909,274.84141270215,279.95012521653,
Pro 1/2                 ,47,20841,Jeremy,Brazeal,Unattached,st,54411,150,279.95012521653,
Pro 1/2                 ,48,3036,Andrew,Gardner,MetLife Cycling Team p/b groSolar,st,173470,239.45425074183,279.95012521653,
Pro 1/2                 ,49,1828,Thomas,Orsini,Optimum Performance,st,190894,247.07929178926,279.95012521653,
Pro 1/2                 ,50,1316,Matt,Mainer,NCC / Wheelhouse,st,229526,212.09958641773,279.95012521653,
Pro 1/2                 ,51,1633,Manny,Goguen,TEAM CF,st,,274.29605439138,279.95012521653,
Pro 1/2                 ,52,3032,Jim,Thomas,NEBC/Cycle Loft/Devonshire Dental,st,179587,264.96106790834,279.95012521653,
Pro 1/2                 ,53,653,Ernest,Tautkus,CCNS - charlescoaching.com,st,107000,208.92843575199,279.95012521653,
Pro 1/2                 ,54,640,Christopher,Bailey,Svelte Cycles,0:10:34,220545,270.8996907366,326.99722630969,
Pro 1/2                 ,55,626,Steve,Francisco,Embrocation Cycling Journal,0:19:28,117382,301.63524706019,330.35773353063,
Women 4*                ,1,9002,Maureen,Mcauliffe,Sunapee/Continental Paving/Revolution Cy,1:14:15,312668,564.8202864462,437.31954535535,
Women 4*                ,2,20614,Michelle,Lombardo,Northeast Road Masters,st,316254,469.48943966887,451.04498452367,
Women 4*                ,3,8807,Jennifer,Bonaccorsi,Base 36/SMCC,st,300822,462.80477246208,464.77042369198,
Women 4*                ,4,4116,Nancy,Labbe-giguere,International Bicycle Centers,0:00:15,293974,509.17102219794,478.49586286029,
Women 4*                ,5,5129,Isabella,Oleksy,University of New Hampshire,0:00:21,284662,577.82530521831,492.2213020286,
Women 4*                ,6,6172,Nancy,Leach,Williams Cycling,0:04:55,242823,623.9809040725,505.94674119691,
Women 4*                ,7,160909,Emily,Curley,Gearworks/Spinarts,0:05:09,542508,543.89076401527,519.67218036523,
Women 4*                ,8,7025,Lyn,Mccabe,Bethel Cycle,0:07:21,295891,573.09229074841,533.39761953354,
Women 4*                ,9,1846,Patricia,Faerber,Cycling Concepts Racing Team,0:07:38,290245,541.23943184564,547.12305870185,
Women 4*                ,10,3390,Dawn,Zencka,Boston Road CLub,0:10:15,279260,600,560.84849787016,
Women 4*                ,11,7015,Katie,Mullaly,CVC/Subaru New England,0:10:24,290966,483.17951414036,574.57393703848,
Women 4*                ,12,6553,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental,0:10:31,290935,576.05558332854,588.29937620679,
Women 4*                ,13,5612,Kelsea,Mullaly,CVC/Subaru New Egland,st,290967,499.15663581811,602.0248153751,
Women 4*                ,14,20702,Rebecca,Woodard,Sunapee,st,305413,664.54521908647,615.75025454341,
Women 4*                ,15,5620,Laura,Mullaly,CVC/Subaru New England,0:12:14,290963,565.21176602573,629.47569371173,
Women 4*                ,16,10121,Raeanne,Napoleon,Boston University Cycling,0:13:04,303348,729.56841322315,643.20113288004,
Women 4*                ,17,3805,Lisa,Ludwig,NEBC/Cycle Loft/Devonshire Dental,0:13:39,282220,623.78604990955,656.92657204835,
Women 4*                ,18,100,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,0:15:08,281925,776.55986666667,670.65201121666,
Women 4*                ,19,21428,Eileen,Flaherty,Stage5,0:17:26,315010,600,684.37745038498,
Women 4*                ,20,21429,Abigail,Porter,,0:24:20,311114,600,698.10288955329,
Women Pro 1/2/3*        ,1,19272,Anna,Barensfeld,LadiesFirst Racing,2:17:33,234148,343.79749471681,288.83734843202,
Women Pro 1/2/3*        ,2,544,Rebecca,Wellons,Svelte Cycles,0:00:03,165493,325.03508743309,297.65350554477,
Women Pro 1/2/3*        ,3,6552,Andrea,Smith,Minuteman Road Club,st,258067,386.26443809498,306.46966265752,
Women Pro 1/2/3*        ,4,1101,Beth,Miller,Anthem Sports Women's Cycling,0:00:09,239476,326.11436368885,315.28581977026,
Women Pro 1/2/3*        ,5,539,Mary,Zider,JCHVA-Limoux,st,212025,349.51407723678,324.10197688301,
Women Pro 1/2/3*        ,6,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,st,275626,374.90679956688,332.91813399575,
Women Pro 1/2/3*        ,7,862,Rebecca,Blatt,Central Wheel/USA Army,st,241201,389.81966690711,341.7342911085,
Women Pro 1/2/3*        ,8,19280,Maureen,Bruno roy,MM Racing,0:00:29,103270,401.69245199127,350.55044822124,
Women Pro 1/2/3*        ,9,7518,Allison,Snooks,LadiesFirst powered by Milton Cat,0:02:22,0247307,481.82244451624,359.36660533399,
Women Pro 1/2/3*        ,10,1799,Crystal,Anthony,LadiesFirst powered by Milton Cat,st,182117,400,368.18276244673,
Women Pro 1/2/3*        ,11,8472,Ann,D'ambruoso,LadiesFirst Racing,st,0202473,422.92521130952,376.99891955948,
Women Pro 1/2/3*        ,12,198,Kristen,Gohr,Stage5 Cycling,st,265719,358.04734766043,385.81507667222,
Women Pro 1/2/3*        ,13,1795,Natalie,Dumont,NEBC/Cycle Loft/Devonshire Dental,st,210692,405.20232980416,394.63123378497,
Women Pro 1/2/3*        ,14,2373,Sheila,Vibert,NHCC,st,182320,468.52836038251,403.44739089771,
Women Pro 1/2/3*        ,15,4647,Christina,Tamilio,Ladies First Racing,0:05:07,262939,481.55895456847,412.26354801046,
Women Pro 1/2/3*        ,16,21401,Francis,Morrison,ncc/wheelhouse,0:05:34,,400,425.48778367958,
Women Pro 1/2/3*        ,17,1225,Beth,Saman,Williams Cycling,st,276736,485.73152339946,425.48778367958,
Women Pro 1/2/3*        ,18,553,Hope,Strode,Wheelworks Racing,0:06:21,211832,399.42416666667,438.7120193487,
Women Pro 1/2/3*        ,19,554,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,0:06:30,211194,422.32463432645,447.52817646144,
Women Pro 1/2/3*        ,20,210,Dana,Prey,International Bicycle Centers,0:06:39,254508,586.93882483553,460.75241213056,
Women Pro 1/2/3*        ,21,2053,Maria,Dumoulin,Bethel Cycle Sport,st,276311,400,460.75241213056,
Women Pro 1/2/3*        ,22,1648,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:07:59,146312,478.11228601741,473.97664779968,
Women Pro 1/2/3*        ,23,2183,Rebecca,Hussey,Bethel Cycle Sport Club,0:08:09,240962,538.56844221321,482.79280491242,
Women Pro 1/2/3*        ,24,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,0:15:17,272673,541.82136421277,491.60896202517,
Women Pro 1/2/3*        ,25,215,Kate,Leppanen,Quad Cycles,0:19:39,226436,509.52488739479,504.83319769429,
Women Pro 1/2/3*        ,26,224,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental,,226695,591.24936413131,504.83319769429,
