First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Yeager,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,3,40,327.52655,
Jesse,Carrillo,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,14,51,432.83866468254,
Aaron,Preski,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,22,51,477.57845833333,
Michael,James,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,25,79,411.42611764706,
Frank,Velasquez,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,50,79,411.42611764706,
Norberto,Galvan,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,67,79,521.87858823529,
Shawn,Nelson,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,56,63,492.42082258065,
Johnny,Lance,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,59,63,492.42082258065,
Dmitry,Uchitel,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,61,63,492.42082258065,
Daniel,Swietlik,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,21,41,459.08147058824,
Marc,Derome,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,32,41,495.41064705882,
Dmitry,Uchitel,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,57,59,434.77521428571,
Desislava,Doycheva,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,15,28,586.44198557692,
Aaron,Preski,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,12,44,433.0837164764,
Brian,Oconnor,CBR Criterium 4of6,2016-04-24,Cat 4,7,45,399.75920175439,
Jesse,Carrillo,CBR Criterium 4of6,2016-04-24,Cat 4,12,45,428.33450877193,
Norberto,Galvan,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,25,70,396.55459139785,
Frank,Velasquez,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,70,70,499.29401075269,
Dmitry,Uchitel,CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,40,47,463.83235294118,
Marc,Derome,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,20,32,458.81286666667,
Frank,Velasquez,CBR Criterium 4of6,2016-04-24,Men Cat 3,36,38,474.19998245614,
Dmitry,Uchitel,CBR Criterium 4of6,2016-04-24,Men Cat 3,38,38,482.64310526316,
James,Qua,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,16,29,400.99733333333,
James,Qua,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,17,58,374.33697380711,
Johnny,Lance,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,18,58,378.06219766077,
Christian,Alburez,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,35,58,441.39100317301,
Dmitry,Uchitel,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,58,58,530.79637566088,
Aaron,Preski,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,20,65,409.18616145833,
Johnny,Lance,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,24,65,422.664265625,
James,Qua,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,38,65,469.83763020833,
Michael,James,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,51,65,513.64146875,
Alfred,De leon,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,60,65,543.967203125,
Dmitry,Uchitel,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,65,65,560.81483333333,
Melanie,Mendavia,LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,19,23,617.10121212121,
Michael,Muhney,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,35,51,555.76463605682,
Austen,Czapla,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,2,65,364.79067148543,
Jesse,Carrillo,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,17,65,421.59253337531,
Brian,Oconnor,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,19,65,429.16611496062,
Aaron,Preski,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,46,65,531.40946636241,
Alexander,Preski,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,61,65,588.21132825228,
Norberto,Galvan,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,26,53,398.12258333333,
Christian,Alburez,SLR Road Race,2016-04-16,Men Senior Open Cat 3,12,59,381.20046428571,
Shawn,Nelson,SLR Road Race,2016-04-16,Men Senior Open Cat 3,43,59,473.85419047619,
Aaron,Preski,SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,16,20,509.01477777778,
Brian,Oconnor,San Dimas Stage Race ,2016-04-3,Men Cat 4,14,45,404.80438946489,
Austen,Czapla,San Dimas Stage Race ,2016-04-3,Men Cat 4,17,45,416.85939577275,
Mauricio,Lepe,San Dimas Stage Race ,2016-04-3,Men Cat 4,34,45,485.17109818401,
Jesse,Carrillo,San Dimas Stage Race ,2016-04-3,Men Cat 4,36,45,493.20776905592,
Daniel,Swietlik,San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,8,15,356.98000933143,
Sean,Yeager,San Dimas Stage Race ,2016-04-3,Men Cat 3,6,56,331.05654674316,
Christian,Alburez,San Dimas Stage Race ,2016-04-3,Men Cat 3,18,56,363.48461823946,
Shawn,Nelson,San Dimas Stage Race ,2016-04-3,Men Cat 3,45,56,436.44777910614,
Bryan,Salazar,San Dimas Stage Race ,2016-04-3,Men Cat 3,48,56,444.55479698021,
Austen,Czapla,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,1,48,356.62953504219,
Mauricio,Lepe,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,14,48,423.66209881058,
Brian,Oconnor,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,30,48,464.91290728343,
Jesse,Carrillo,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,42,48,514.13262193854,
Daniel,Swietlik,San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,9,15,383.07276190476,
Christian,Alburez,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,20,57,370.77069812925,
Sean,Yeager,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,30,57,400.967625,
Bryan,Salazar,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,42,57,426.03226785714,
Shawn,Nelson,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,46,57,437.31135714286,
Austen,Czapla,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,5,61,357.45278126984,
Brian,Oconnor,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,15,61,399.47681777778,
Jesse,Carrillo,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,17,61,407.88162507937,
Mauricio,Lepe,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,38,61,492.51608,
Daniel,Swietlik,San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,9,16,373.40619047619,
Sean,Yeager,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,14,78,371.33491334011,
Shawn,Nelson,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,50,78,442.76537301891,
Bryan,Salazar,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,54,78,453.66154483432,
David,Kennedy,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,55,78,456.08291634886,
Earl,Reyes,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,59,78,464.55771664973,
Christian,Alburez,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,73,78,475.45388846514,
Brian,Oconnor,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,14,70,384.51214278431,
Austen,Czapla,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,21,70,408.32002736048,
Mauricio,Lepe,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,29,70,433.82847512066,
Jesse,Carrillo,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,48,70,498.44987611311,
Diego,Irigoyen,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,55,70,525.6588870573,
Aaron,Preski,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,65,70,557.96958755353,
Daniel,Swietlik,San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,9,18,355.78548148148,
Sean,Yeager,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,4,89,325.91714015152,
Christian,Alburez,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,20,89,355.60410984848,
Bryan,Salazar,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,51,89,413.12261363636,
Shawn,Nelson,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,61,89,433.53240530303,
David,Kennedy,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,69,89,445.59273674242,
Earl,Reyes,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,73,89,452.08676136364,
Brian,Oconnor,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,14,70,385.50176175565,
Austen,Czapla,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,21,70,406.74828229756,
Mauricio,Lepe,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,29,70,431.03002005975,
Jesse,Carrillo,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,48,70,488.69914724494,
Diego,Irigoyen,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,55,70,509.94566778686,
Aaron,Preski,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,65,70,540.29783998959,
Daniel,Swietlik,San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,9,18,345.67874049261,
Sean,Yeager,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,4,89,316.09540566713,
Christian,Alburez,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,20,89,347.73036930923,
Bryan,Salazar,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,51,89,409.02311136579,
Shawn,Nelson,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,61,89,428.79496364209,
David,Kennedy,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,69,89,444.61244546314,
Earl,Reyes,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,73,89,452.52118637366,
Johnny,Lance,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,13,40,379.92183333333,
Dmitry,Uchitel,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,36,40,459.64813888889,
Johnny,Lance,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,18,48,408.12682539683,
Dmitry,Uchitel,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,47,48,527.08325396825,
James,Qua,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,19,38,398.0645421833,
James,Qua,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,8,55,354.87594202899,
Shawn,Nelson,Madera County Stage Race - GC,2016-03-6,Men Cat 3,7,10,438.38979393473,
Shawn,Nelson,Madera County Stage Race - Road Race,2016-03-6,Men Cat 3,7,10,445.1252,
Daniel,Swietlik,Vlees Huis Ronde Road Race,2016-03-5,Men Master 55+ Cat 1/2/3/4,5,10,383.49223333333,
Christian,Alburez,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,9,41,368.215,
Michael,Muhney,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 5,8,15,498.56431885468,
Shawn,Nelson,Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,14,21,440.37854166667,
Shawn,Nelson,Madera County Stage Race,2016-03-5,Men Cat 3,15,21,425.31961748695,
Daniel,Swietlik,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,49,53,565.64727272727,
Daniel,Swietlik,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,14,50,385.48386363636,
Christian,Alburez,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,16,49,358.7365,
James,Qua,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,28,71,364.69559770115,
Aaron,Preski,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,36,71,385.55320689655,
Dmitry,Uchitel,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,65,71,450.73323563218,
Alfred,De leon,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,39,91,401.97015315315,
Norberto,Galvan,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,76,91,511.03597297297,
James,Qua,CBR Criterium 2of6,2016-02-21,Cat 3,23,63,378.83309770115,
Dmitry,Uchitel,CBR Criterium 2of6,2016-02-21,Cat 3,59,63,454.05716666667,
Aaron,Preski,CBR Criterium 2of6,2016-02-21,Cat 4,17,59,431.18352564103,
Shawn,Nelson,Snelling Road Race,2016-02-20,Men Cat 3,37,71,452.12938095238,
Earl,Reyes,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,21,46,388.22897619048,
David,Kennedy,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,26,46,405.3840952381,
Bryan,Salazar,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,45,46,470.57354761905,
Desislava,Doycheva,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,41,41,635.4774684492,
Bryan,Salazar,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,27,50,376.04833333333,
Austen,Czapla,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,8,61,376.29530555556,
Aaron,Preski,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,16,61,407.98041666667,
Jesse,Carrillo,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,26,61,447.58680555556,
Alfred,De leon,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,27,61,451.54744444444,
Norberto,Galvan,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,27,74,358.38365740741,
Brian,Oconnor,Pine Flat Road Race,2016-02-14,Men Cat 4,2,16,389.35513888889,
Shawn,Nelson,Cantua Creek Road Race,2016-02-13,Men Cat 3,17,21,442.0904,
Sean,Yeager,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,3,33,335.19361111111,
Christian,Alburez,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,5,33,350.12988888889,
Bryan,Salazar,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,16,33,432.27941666667,
Desislava,Doycheva,UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,15,24,597.14159876543,
Brian,Oconnor,UCLA Road Race,2016-02-13,Men Senior Open Cat 4,9,38,390.1600177883,
Mauricio,Lepe,UCLA Road Race,2016-02-13,Men Senior Open Cat 4,20,38,449.02205240991,
Jesse,Carrillo,UCLA Road Race,2016-02-13,Men Senior Open Cat 4,24,38,470.42642863595,
James,Qua,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,29,61,385.35670987654,
Shawn,Nelson,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,49,61,458.09090740741,
James,Qua,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,7,60,334.97209259259,
Shawn,Nelson,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,42,60,419.56860493827,
Johnny,Lance,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,43,60,421.98564814815,
Dmitry,Uchitel,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,54,60,448.57312345679,
Aaron,Preski,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,58,60,601.79634,
Norberto,Galvan,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,30,83,377.56990990991,
Bryan,Salazar,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,4,39,333.88208333333,
Christian,Alburez,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,17,39,394.35916666667,
Dmitry,Uchitel,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,28,39,445.53208333333,
Carlos,Ibarra,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,34,39,454.83625,
Johnny,Lance,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,35,39,454.83625,
Brian,Oconnor,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,7,26,429.53522614252,
Christian,Alburez,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,10,58,360.4658045977,
Bryan,Salazar,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,24,58,391.79024137931,
James,Qua,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,27,58,398.50262068966,
Mauricio,Lepe,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,4,76,369.47293137255,
Brian,Oconnor,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,29,76,445.6001372549,
Austen,Czapla,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,33,76,457.78049019608,
Jesse,Carrillo,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,41,76,482.14119607843,
Dmitry,Uchitel,CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,20,24,466.03407407407,
James,Qua,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,15,52,345.58835,
James,Qua,CBR Crit Series 1of6,2016-01-24,Cat 3,13,70,347.3639,
Johnny,Lance,CBR Crit Series 1of6,2016-01-24,Cat 3,15,70,352.8568,
Michael,James,CBR Crit Series 1of6,2016-01-24,Cat 3,44,70,432.50385,
Dmitry,Uchitel,CBR Crit Series 1of6,2016-01-24,Cat 3,67,70,481.93995,
Aaron,Preski,CBR Crit Series 1of6,2016-01-24,Cat 4,23,69,437.11161458333,
Alfred,De leon,CBR Crit Series 1of6,2016-01-24,Cat 4,39,69,479.47703125,
Daniel,Swietlik,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,30,53,393.14025333333,
Daniel,Swietlik,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,27,49,383.842066081,
Earl,Reyes,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,41,60,439.05785714286,
Jerry,Rios,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,53,60,475.17571428571,
Dmitry,Uchitel,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,56,60,484.20517857143,
Thomas,Brown,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,18,69,407.34921875,
Steven,Castellanos jr,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,34,69,468.80071875,
Earl,Reyes,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,69,122,373.27552325581,
Dmitry,Uchitel,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,104,122,407.23994186047,
Thomas,Brown,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,32,67,466.2,
Melanie,Mendavia,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,7,29,441.30780952381,
Daniel,Swietlik,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,11,25,398.73875,
Bryan,Salazar,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,17,64,350.94933333333,
David,Kennedy,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,49,64,423.02066666667,
Jerry,Rios,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,58,64,443.29072916667,
Earl,Reyes,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,10,69,374.12696713957,
James,Qua,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,11,69,377.52908845399,
Dominic,Frumento,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,31,69,445.57151474233,
Oscar,Godoy,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,39,69,472.78848525767,
Lee,Villarreal,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,40,69,476.19060657209,
Alfred,De leon,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,42,69,482.99484920092,
Michael,James,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,62,69,551.03727548926,
Alexander,Preski,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,67,69,568.04788206135,
Melanie,Mendavia,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 4,1,12,445.74566666667,
Dmitry,Uchitel,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,22,22,670.1375,
Dmitry,Uchitel,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,37,40,524.89182291667,
James,Qua,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,6,56,373.01834647871,
Aaron,Preski,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,19,56,430.00270342046,
Lee,Villarreal,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,56,56,583.42212595595,
James,Qua,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,4,26,371.629,
Aaron,Preski,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,7,26,397.14933333333,
Lee,Villarreal,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,15,26,465.20355555556,
Lee,Villarreal,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,31,67,447.54666749765,
Aaron,Preski,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,46,67,484.34665503289,
Jerry,Rios,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,39,73,440.75353258233,
Dmitry,Uchitel,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,36,45,451.04444444444,
David,Kennedy,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,44,45,458.55555555556,
Michael,James,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,15,45,386.61433333333,
Norberto,Galvan,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,28,47,426.23264166667,
John,Deagon,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,28,72,439.40854166667,
Aaron,Preski,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,44,72,500.11720833333,
Alexander,Preski,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,68,72,583.591625,
Lee,Villarreal,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,72,72,583.591625,
Lee,Villarreal,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,7,38,400.59507843137,
Aaron,Preski,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,9,38,411.14688235294,
Michael,James,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,27,38,506.11311764706,
Dmitry,Uchitel,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 30+ Cat3/4,13,15,487.46115390684,
Dmitry,Uchitel,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,47,48,472.24545454545,
John,Deagon,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,19,36,513.611875,
Dmitry,Uchitel,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,49,53,454.01214285714,
Dmitry,Uchitel,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 30+ Cat3/4,7,16,427.53735638381,
John,Deagon,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,23,26,577.33,
Dmitry,Uchitel,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,39,44,446.87545833333,
Dmitry,Uchitel,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,41,44,454.80525,
Dmitry,Uchitel,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 30+ Cat3/4,12,13,477.23152777778,
Bryan,Salazar,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,23,78,371.64525,
David,Kennedy,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,24,78,374.510125,
Dmitry,Uchitel,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,62,78,448.996875,
Jerry,Rios,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,66,78,448.996875,
Melanie,Mendavia,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 4,2,13,448.85719337607,
Hani,Lou,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,7,12,507.1,
Melanie,Mendavia,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,6,25,429.08383226496,
Hani,Lou,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,12,25,509.97103098291,
James,Qua,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,5,75,358.86490288889,
Aaron,Preski,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,11,75,381.43300222222,
Lee,Villarreal,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,45,75,509.31889844444,
Oscar,Godoy,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,51,75,531.88699777778,
Marc,Derome,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,13,28,424.14341025641,
Dmitry,Uchitel,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,38,44,451.49055555556,
Oscar,Godoy,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,29,46,490.57396666667,
Dmitry,Uchitel,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,32,46,509.87526666667,
Dmitry,Uchitel,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,37,46,380.49952941176,
John,Deagon,IC3 Dash for Cash,2015-05-30,Men Cat 4,19,42,468.13,
Dmitry,Uchitel,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,47,57,426.90560714286,
David,Kennedy,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,48,57,429.07369642857,
David,Kennedy,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,7,75,329.30521568627,
