Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-18,15,182329,Gregory santiago,Zapata cordoba,Dynamiks de Contrecoeur,14:43.91,Write in L,401.49944595282,348.30006515569,
Men Junior  10-18,16,187810,Félix,Robert,Dynamiks de Contrecoeur,14:49.50,Write in L,400,351.34123779359,
Men Junior  10-18,17,70915,Alex,Kasch,Team Beyer Auto,14:51.29,390412,363.95,354.38241043149,
Men Junior  10-18,18,122668,Lucas,Huesman,CT Cycling Advancement Program,14:51.60,480596,404.64,360.46475570729,
Men Junior  10-18,19,149796,Jonah,Vasquez,Hot Tubes Development Cycling Team,14:52.66,497504,332.9,363.50592834519,
Men Junior  10-18,20,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,14:53.99,411907,315.27,366.54710098309,
Men Junior  10-18,21,187811,Felix,Dalpe,Dynamicks de Contrecoeur,14:54.74,Write in L,400,369.58827362099,
Men Junior  10-18,22,129299,Christian,Deschamps,NWCC,14:56.85,497181,390.36,372.62944625889,
Men Junior  10-18,23,157196,Nicolas,Bougie,Espoirs Laval Primeau vélo  Junior Élite,14:57.48,Write in L,403.26125772733,375.67061889679,
Men Junior  10-18,24,138239,Luca,Scuriatti,Miller School of Albemarle,15:00.73,Write in L,415.83,378.71179153469,
Men Junior  10-18,25,184852,Samuel,Couture,Espoirs Laval Primeau Velo,15:01.56,1005470171,354.52366666667,381.7529641726,
Men Junior  10-18,26,177045,Nic,Narraway,Miller School of Albemarle,15:01.68,Write in L,370.51,384.7941368105,
Men Junior  10-18,27,66911,Gerard,Josulevicz,Unattached,15:02.89,380553,506.95,387.8353094484,
Men Junior  10-18,28,182314,Jason,Pilote,Desjardins-Ford p/p Cromwell,15:03.84,Write in L,395.90852890231,390.8764820863,
Men Junior  10-18,29,105074,Sean,Christian,Debondt Verandas,15:05.52,434271,363.07,393.9176547242,
Men Junior  10-18,30,170908,Benjamin,Gervais,Espoirs Elite Primeau Velo,15:07.88,Write in L,421.4941853842,396.9588273621,
Men Junior  10-18,31,86772,Ian,Witkowski,Young Medalists,15:11.31,425029,364.47,400,
Men Junior  10-18,32,95437,Connor,Thompson,Young Medalists,15:11.58,425257,436.43,403.0411726379,
Men Junior  10-18,33,157837,Wesley,Hill,KW Cycling Academy,15:15.27,Write in L,394.88191443607,406.0823452758,
Men Junior  10-18,34,125907,Alexander,Miller,Winners Edge,15:17.20,Write in L,400,409.1235179137,
Men Junior  10-18,35,122395,Christopher,Golden,AP Junior Development p/b Corner Cycle,15:19.78,401639,436.46,412.1646905516,
Men Junior  10-18,36,182315,Laurent,Legault,Desjardins-Ford p/p Cromwell,15:21.05,Write in L,457.22231582683,415.2058631895,
Men Junior  10-18,37,92267,Nicholas,Tabares,Natural Grocers Cycling Team,15:23.63,365573,415.04330923368,418.2470358274,
Men Junior  10-18,38,157202,Axel,Froner,KW Cycling Academy,15:23.82,Write in L,355.39959176024,421.28820846531,
Men Junior  10-18,39,70912,Sebastian,Silberman,Kelly Benefits Strategies/Lateral Stress,15:28.54,388185,493.1,424.32938110321,
Men Junior  10-18,40,184853,Lucas,Guevremont,Espoirs Laval - Primeau Velo,15:29.63,Write in L,369.78984444444,427.37055374111,
Men Junior  10-18,41,148542,Grant,Carter,Young Medalists,15:30.87,524993,415.04292712013,430.41172637901,
Men Junior  10-18,42,131643,Julien,Guarniere,Mr Greens,15:31.82,480997,435.91,433.45289901691,
Men Junior  10-18,43,95868,Jeremy,Siedor,Kelly Benefits Strategies/Lateral Stress,15:40.79,430170,435.31,436.49407165481,
Men Junior  10-18,44,162818,Jack,Brandvold,Debont verandas,15:41.28,544142,433.73,439.53524429271,
Men Junior  10-18,45,187812,Jérome,Gauthier,Club cycliste d'Amos,15:49.34,Write in L,400,442.57641693061,
Men Junior  10-18,46,88001,Billy,Taylor,Young Medalists,15:50.63,388568,415.56052931781,445.61758956851,
Men Junior  10-18,47,70920,Jonah,Killy,Kelly Benefits Strategies/Lateral Stress,15:54.63,386386,394.35,448.65876220641,
Men Junior  10-18,48,187813,William,Toussaint,MaKadence,15:55.57,Write in L,400,451.69993484431,
Men Junior  10-18,49,187814,Casper,Berczynski,Win Cycling Centre,15:55.68,Write in L,400,454.74110748221,
Men Junior  10-18,50,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,15:55.99,507454,417.67498028426,457.78228012011,
Men Junior  10-18,51,115436,Johnny,Meyerle,The CT Cycling Advancement Program,16:00.27,391679,469.86,460.82345275802,
Men Junior  10-18,52,95409,Liam,Mccary,Team TTown,16:01.47,422723,464.79991123184,463.86462539592,
Men Junior  10-18,53,160832,Andre,Campos,Miller School of Albemarle,16:04.35,529916,428.7,466.90579803382,
Men Junior  10-18,54,148759,John,Bazaar,NYTT,16:13.90,530196,492.79260574225,469.94697067172,
Men Junior  10-18,55,117716,Henry,Lord,AP Junior Development p/b Corner Cycle,16:16.86,515298,446.71,472.98814330962,
Men Junior  10-18,56,91234,Will,Sharp,Hot Tubes Development Cycling Team,16:23.02,385678,343.53,476.02931594752,
Men Junior  10-18,57,95602,Cj,Burford,Mission Devo Cycling,16:26.14,407146,469.98,479.07048858542,
Men Junior  10-18,58,134280,David,Sandoval,AP Junior Development p/b Corner Cycle,16:37.82,504483,498.28464283288,482.11166122332,
Men Junior  10-18,59,163272,Colby,Simone,AP Junior Development p/b Corner Cycle,16:37.91,487187,478.43804540487,485.15283386122,
Men Junior  10-18,60,155457,Nick,Ballesteros,AP Junior Development p/b Corner Cycle,16:49.36,574345,400,488.19400649912,
Men Junior  10-18,61,95408,Divik,Verma,T-Town Elite,17:17.39,423878,470.25558351042,491.23517913702,
Men Junior  10-18,62,181062,Timothy,Golden,AP Junior Development p/b Corner Cycle,18:01.83,412938,466.35,494.27635177492,
Men Master  50+,1,1364,David,Gazsi,Hammer 53x11,14:14.78,Write in L,375.97404647012,283.5685,
Men Master  50+,2,1072,Fred,Thomas,A-D Racing,14:31.99,220670,273.52,291.50261717193,
Men Master  50+,3,1076,Ron,Amos,Hammer/53x11,14:57.54,1005146727,298.91,299.43673434386,
Men Master  50+,4,1558,Jack,Jefferies,Ralley Sport,15:05.98,229853,347.17,307.37085151578,
Men Master  50+,5,118219,Dave,Mingori,Minuteman Road Club,15:28.09,438795,354.75,315.30496868771,
Men Master  50+,6,98022,James,Johnson,NCVC/UnitedHealthcare,15:35.64,246981,341.15,323.23908585964,
Men Master  50+,7,1058,Tobi,Schultze,Stedman's/MeltSnow Racing,15:36.67,127424,347.98241407316,331.17320303157,
Men Master  50+,8,1396,James,Walker,Team Placid Planet,15:39.38,225529,362.96,339.10732020349,
Men Master  50+,9,1059,David,Connery,BMB Racing,15:39.74,179486,369.60209121989,347.04143737542,
Men Master  50+,10,3778,William,Mcgreevy,Team Placid Planet,15:40.80,226407,362.57,354.97555454735,
Men Master  50+,11,6291,Richard,Batten,Minuteman Road Club,15:49.17,292021,341.38,362.90967171928,
Men Master  50+,12,153,Ron,Jacobs,Wheelworks Racing,15:58.79,168995,428.53006621938,370.8437888912,
Men Master  50+,13,65603,Troy,Barry,Downeast Racing,15:59.37,82836,450,378.77790606313,
Men Master  50+,14,5372,Hank,Pfeifle,Downeast Racing,16:01.79,57045,450,386.71202323506,
Men Master  50+,15,50621,Travis,Dixon,Downeast Racing,16:01.94,74064,411.62457879095,394.64614040699,
Men Master  50+,16,1559,Ray,Plewacki,NCVC/UnitedHealthcare,16:23.61,222263,364.12,402.58025757892,
Men Master  50+,17,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,16:31.40,169549,415.26394688885,410.51437475084,
Men Master  50+,18,164054,Ron,Hagen,Minuteman Road Club,16:33.36,537081,397.45,418.44849192277,
Men Master  50+,19,5818,Jim,Tsilemos,Ride With Rendall,16:34.12,Write in L,450,426.3826090947,
Men Master  50+,20,7502,Alan,Potter,Team Fit Werx,16:41.55,106829,368.29,434.31672626663,
Men Master  50+,21,118231,Willem,Jewett,1K2GO Sports,16:51.03,54437,424.75685714159,442.25084343855,
Men Master  50+,22,462,Oguz,Orkan,Unattached,17:16.94,278467,471.06781742341,450.18496061048,
Men Master  50+,23,2921,Richard,Salit,SVC Bikeworks,17:24.53,278961,477.38116029405,458.11907778241,
Men Master  50+,24,56613,Robert,Kantor,Racer X/Colorado Bike Law,17:32.03,343100,449.21,466.05319495434,
Men Master  50+,25,1363,Andrew,Stewart,Hammer Nutrition/53x11,17:32.06,Write in L,440.08519139227,473.98731212627,
Men Master  50+,26,9445,Andrew,Hannaford,Hammer Nutrition/53 x 11,18:05.41,Write in L,449.0599372105,481.92142929819,
Men Pro/1,1,56169,William,Cooper,CS Velo Racing p/b Cannondale,12:54.46,379489,201.19,198.17767511574,
Men Pro/1,2,74,Benjamin,Wolfe,Arapahoe-Hincapie p/b BMC Racing,13:08.19,Write in L,209.28,200.26172161343,
Men Pro/1,3,161904,Travis,Samuel,Toronto Hustle,13:09.75,Write in L,181.06,202.34576811111,
Men Pro/1,4,33787,Chris,Ernst,Toronto Hustle,13:13.74,Write in L,288.98061805556,204.4298146088,
Men Pro/1,5,142064,Nathan,Brown,EF Education First,13:14.32,188123,299.79505656917,206.51386110648,
Men Pro/1,6,9915,Brendan,Rhim,Arapahoe-Hincapie p/b BMC Racing,13:18.78,282640,224.85,208.59790760417,
Men Pro/1,7,153071,Jeremy,Rae,Ascent Cycling,13:28.99,Write in L,263.81,210.68195410185,
Men Pro/1,8,130540,Geno,Villafano,CRCA/Jamison-Cannondale,13:30.19,499151,263.9,212.76600059954,
Men Pro/1,9,131941,Fischer,Maris,Kelly Benefit Strategies Elite,13:30.71,496704,257.42,214.85004709722,
Men Pro/1,10,142048,Carson,Miles,Floyds Pro Cycling,13:31.39,Write in L,267.85,216.93409359491,
Men Pro/1,11,125227,Kevin,Bouchard-hall,Velocio Northeast,13:32.83,124130,353.15196281351,219.01814009259,
Men Pro/1,12,125260,Paul,Hartner,Project Echelon,13:34.55,485837,218.96,221.10218659028,
Men Pro/1,13,39212,Stephen,Vogel,Team Mike's Bikes p/b Equator Coffees,13:35.95,324128,259.06,223.18623308796,
Men Pro/1,14,127607,Ethan,Overson,Gateway Devo Cycling,13:35.97,494479,256.64,225.27027958565,
Men Pro/1,15,142045,Kaden,Hopkins,Winners Edge,13:36.16,Write in L,388.39892974903,227.35432608333,
Men Pro/1,16,134570,Sean,Guydish,Keystone Racing P/B Lupine Lights,13:36.99,502131,272.48,229.43837258102,
Men Pro/1,17,118892,John,Jantz,Pacific Premier Bank Cycling Team,13:36.99,482074,269.76,231.5224190787,
Men Pro/1,18,88244,Benjamin,Wright,CCB Racing,13:37.99,425522,273.22,233.60646557639,
Men Pro/1,19,121791,Seth,Jones,Arapahoe-Hincapie p/b BMC Racing,13:38.83,437931,283.51,235.69051207407,
Men Pro/1,20,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,13:39.76,440626,219.25,237.77455857176,
Men Pro/1,21,49162,Richard,Arnopol,Project Echelon Racing,13:41.08,264204,257.2,239.85860506944,
Men Pro/1,22,182376,Madi,Hartley-brown,New England Devo p/b Cadence Wealth Mana,13:41.62,Write in L,286.02088353752,241.94265156713,
Men Pro/1,23,137799,Travis,Wold,New England Devo p/b Cadence Wealth Mana,13:41.70,456194,303.34547211655,244.02669806481,
Men Pro/1,24,187815,Dylan,Bibic,Ascent Cycling p/b MGCC,13:43.01,1004625796,100,246.1107445625,
Men Pro/1,25,111664,Thomas,Humphreys,Foundation CCB,13:45.14,441096,302.7,248.19479106019,
Men Pro/1,26,187816,Samuel,Janisch,Project Echelon Racing,13:46.23,0547115,100,250.27883755787,
Men Pro/1,27,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,13:49.41,380188,205.96,252.36288405556,
Men Pro/1,28,95269,Jack,Duncan,Unattached,13:50.25,414898,253.64,254.44693055324,
Men Pro/1,29,89850,Vitor,Zucco schizzi,Foundation CCB,13:50.55,420701,311.86,256.53097705093,
Men Pro/1,30,72612,Sean,Gardner,Gateway Devo Cycling,13:51.78,395387,237.79,258.61502354861,
Men Pro/1,31,152240,Max,Rubarth,Ride with Rendall p/b Biemme,13:53.09,Write in L,317.54,260.6990700463,
Men Pro/1,32,187817,William,Goodfellow,VeloSelect,13:53.10,1000464335,100,262.78311654398,
Men Pro/1,33,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,13:53.26,400645,279.68,264.86716304167,
Men Pro/1,34,62948,Isaac,Bryant,Gateway Devo Cycling,13:56.49,383319,327.28,266.95120953935,
Men Pro/1,35,137349,Adam,Bird,Techy Kids Cycling Team,13:57.09,1005971206,344.01805387339,269.03525603704,
Men Pro/1,36,142051,Francis,Juneau,Velo 2000/Rhino Rack,13:59.36,Write in L,283.64,271.11930253472,
Men Pro/1,37,39141,Allen,Carr,CRCA / E2Value p/b Verge Sport,14:00.51,354200,265.85,273.20334903241,
Men Pro/1,38,187818,Steven,Cuesta zamora,Gobernacion de Cundinamarca,14:01.21,Write in L,100,275.28739553009,
Men Pro/1,39,165924,Geoffrey,Chambers-bedard,Ascent Cycling p/b Neworld Cycle,14:01.32,Write in L,331.32136418348,277.37144202778,
Men Pro/1,40,6451,Jean-michel,Lachance,Quebexico,14:01.65,1005240918,100,279.45548852546,
Men Pro/1,41,52119,Robin,Plamondon,Floyd's Pro Cycling,14:01.85,Write in L,290.88,281.53953502315,
Men Pro/1,42,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,14:03.86,403657,275.22,283.62358152083,
Men Pro/1,43,79647,Connor,Jennings,Velocio Northeast,14:05.16,399473,365.79,285.70762801852,
Men Pro/1,44,157178,Jonathan,Maloney,Techy kids,14:05.96,Write in L,100,287.7916745162,
Men Pro/1,45,187819,Jahir,Perez muñoz,Gobernacion de Cundinamarca,14:06.13,1000758740,100,289.87572101389,
Men Pro/1,46,142269,Zach,Nehr,Project Echelon Racing,14:06.40,267850,227.87,291.95976751157,
Men Pro/1,47,61325,Thomas,Wavrin,Support Clean Sport / BSCG / Guttenplan,14:07.64,342900,302.38,294.04381400926,
Men Pro/1,48,34038,Chad,Capobianco,Total Civil Construction p/b Battley Harley-Davids,14:08.04,299925,336.83,296.12786050694,
Men Pro/1,49,93337,Vivien,Rindisbacher,New England Devo p/b Cadence Wealth Mana,14:08.72,429036,398.8264966575,298.21190700463,
Men Pro/1,50,77606,William,Crabtree,Community Bicycle Racing,14:10.62,382938,286.99,300.29595350231,
Men Pro/1,51,153444,William,Gleason,CS Velo Racing p/b Cannondale,14:11.75,231092,273.1,302.38,
Men Pro/1,52,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,14:13.02,375405,262.95,304.46404649769,
Men Pro/1,53,161054,Ryan,Rudderham,Toronto Hustle,14:14.93,Write in L,380.33554794979,306.54809299537,
Men Pro/1,54,70881,Patrick,Jarenwattananon,Total Civil Construction p/b Battley Harley-Davids,14:15.15,362104,345.08,308.63213949306,
Men Pro/1,55,170902,Jacob,Lacroix,Ride With Rendall,14:15.64,Write in L,376.02,310.71618599074,
Men Pro/1,56,187820,Adam,Millar,Ascent Cycling,14:16.90,1007798919,100,312.80023248843,
Men Pro/1,57,177491,Ethan,Sittlington,Toronto Hustle,14:17.04,Write in L,404.45441624159,314.88427898611,
Men Pro/1,58,157189,Simon,Dubuc,Velo 2000/Rhino Rack,14:17.37,Write in L,526.9581119295,316.9683254838,
Men Pro/1,59,26945,Ryan,O'boyle,Project Echelon Racing,14:18.64,299155,355.82,319.05237198148,
Men Pro/1,60,62995,Matthew,Curbeau,Velocio Northeast,14:18.94,378237,341.80691647183,321.13641847917,
Men Pro/1,61,304,Tim,Mitchell,CCB Racing,14:19.40,137395,211.49,323.22046497685,
Men Pro/1,62,187821,Daniel,Koszela,Win Cycling Center,14:19.76,1006440030,100,325.30451147454,
Men Pro/1,63,187822,Charles antoine,Forest leblanc,Desjardins-Ford p/p Cromwell,14:21.44,Write in L,100,327.38855797222,
Men Pro/1,64,187823,Sebastian,Caro monroy,Gobernacion de Cundinamarca,14:22.60,Write in L,100,329.47260446991,
Men Pro/1,65,152245,Brad,Bradford,Toronto Hustle,14:22.65,Write in L,100,331.55665096759,
Men Pro/1,66,165362,Ness,Dalling,Ride with Rendall,14:24.67,Write in L,375.97345939797,333.64069746528,
Men Pro/1,67,514,Christopher,Hong,Cheshire Cycle Racing,14:26.28,239322,351.85666666667,335.72474396296,
Men Pro/1,68,152237,Anton,Varabei,Toronto Hustle,14:26.46,1000891458,100,337.80879046065,
Men Pro/1,69,29480,Alex,Schueckler,US Military Endurance Sports,14:28.20,334916,331.85,339.89283695833,
Men Pro/1,70,187824,Mike,Little,Ascent Cycling p/b MGCC,14:29.02,1005600666,100,341.97688345602,
Men Pro/1,71,142044,Édouard,Beaudoin,Probaclac/Devinci,14:29.36,Write in L,311.38952746781,344.0609299537,
Men Pro/1,72,48029,Jacob,Henningsen,Team Hungry,14:30.31,368618,367.77,346.14497645139,
Men Pro/1,73,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Mana,14:30.95,381603,391.88482879101,348.22902294907,
Men Pro/1,74,37199,Jake,Buescher,Project Echelon Racing,14:31.45,333296,292.77,350.31306944676,
Men Pro/1,75,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,14:31.76,310898,383.96,352.39711594444,
Men Pro/1,76,487,Jake,Hollenbach,Velocio Northeast,14:34.96,189818,405.15,354.48116244213,
Men Pro/1,77,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,14:36.65,324500,357.96205662404,356.56520893981,
Men Pro/1,78,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondale,14:37.51,371518,364.9,358.6492554375,
Men Pro/1,79,77518,Gaelen,Merritt,Toronto Hustle,14:38.38,Write in L,358.90943362435,360.73330193519,
Men Pro/1,80,16967,Paul,Lengermann,DistrictTaco Racing,14:39.11,216293,308.86,362.81734843287,
Men Pro/1,81,5860,Cooper,Willsey,Foundation CCB,14:40.36,283705,353.87032179485,364.90139493056,
Men Pro/1,82,9582,Christopher,Meacham,Doylestown Bike Works p/b Fred Beans,14:44.48,297555,384.08275073645,366.98544142824,
Men Pro/1,83,19090,Erik,Post,CRCA/Jamison-Cannondale,14:45.20,304430,372.32,369.06948792593,
Men Pro/1,84,95333,Derrick,Butler,Keystone Racing P/B Lupine Lights,14:45.91,431533,399.13,371.15353442361,
Men Pro/1,85,132264,Owen,Musser,Kelly Benefit Strategies Elite,14:46.83,493311,353.78,373.2375809213,
Men Pro/1,86,28094,Alex,Carmona,Community Bicycle Racing,14:50.63,339504,365.64580733312,375.32162741898,
Men Pro/1,87,701,Michael,Boardman,CRCA / Rockstar Games,14:51.93,241308,340.81,377.40567391667,
Men Pro/1,88,142058,Antoine,Ippersiel,Desjardins-Ford p/p Cromwell,14:56.46,Write in L,364.89,379.48972041435,
Men Pro/1,89,72621,Taylor,Pearman,Total Civil Construction p/b Battley Harley-Davids,15:05.39,395771,294.52,381.57376691204,
Men Pro/1,90,82522,John,Willcox,Ride with Rendall,15:06.41,Write in L,305.38,383.65781340972,
Men Pro/1,91,116603,Sait,Arana,Kelly Benefit Strategies Elite,15:09.52,470657,317.16695422389,385.74185990741,
Men Pro/1,92,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,15:16.99,380149,332.76,387.82590640509,
Men Pro/1,93,137417,Oliver,Campbell,Toronto Hustle/MWCC,15:19.21,1004596918,349.76436444264,389.90995290278,
Men Pro/1,94,104365,Pierre-olivier,Santerre,Desjardins-Ford p/p Cromwell,15:19.55,Write in L,414.71937025453,391.99399940046,
Men Pro/1,95,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,15:22.02,277019,366.57045414128,394.07804589815,
Men Pro/1,96,157201,Pierre-antoine,Larochelle,Desjardins-Ford p/p Cromwell,15:24.23,Write in L,399.83201834725,396.16209239583,
Men Pro/1,97,160682,Thomas,Fortier,Velo2000/rhino rack,15:30.53,Write in L,515.7613880329,398.24613889352,
Men Pro/1,98,1327,Kevin,Massicotte,Unattached,15:32.42,Write in L,100,400.3301853912,
Men Pro/1,99,166582,Ian,Manning,Ascent Cycling p/b MGCC,15:48.29,1000391181,386.21496527778,402.41423188889,
Men Pro/1,100,1800,Adam,Myerson,Cycle-Smart,15:49.66,52534,361.67578625507,404.49827838657,
Men Pro/1,101,94465,Grahame,Rivers,Toronto Hustle,15:55.93,Write in L,345.46101515152,406.58232488426,
Women Cat 3/4/5,1,174915,Katherine,Mills,GREEN LINE VELO driven by Zipcar,16:49.96,573222,526.18097557496,416.93476134668,
Women Cat 3/4/5,2,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,17:05.50,498600,431.52,432.48731349689,
Women Cat 3/4/5,3,186756,Laura,Belet,Highgate Racing,17:09.15,Write in L,529.32281779474,448.0398656471,
Women Cat 3/4/5,4,138147,Paula,Valderrama,Unattached,17:26.61,530539,480.62,463.59241779731,
Women Cat 3/4/5,5,77764,Joanne,Grogan,BMB Racing,17:45.71,330656,464.73347623684,479.14496994752,
Women Cat 3/4/5,6,113446,Alexandra,Poole,Endorphin Fitness,18:03.56,470125,550,494.69752209773,
Women Cat 3/4/5,7,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,18:14.76,527233,607.13,510.25007424795,
Women Cat 3/4/5,8,139051,Sarah,Hoots,UNKNOWN Racing,18:23.60,513000,519.58612534544,525.80262639816,
Women Cat 3/4/5,9,1104,Caryl,Gale,CRCA/Breakaway Courier,18:26.47,60259,511.08,541.35517854837,
Women Cat 3/4/5,10,52129,Danae,Waterbury,Dynamiks de Contrecoeur,18:36.13,1006036692,550,556.90773069858,
Women Cat 3/4/5,11,173380,Cari,Talbot,The Velo Resource,18:41.64,575772,555.15,572.46028284879,
Women Cat 3/4/5,12,187796,Noemie,Gaudreault,Dynamiks de Contrecoeur,18:44.17,Write in L,550,588.012834999,
Women Cat 3/4/5,13,118208,Dee,Barbic,1K2GO Sports,19:02.80,432227,636,603.56538714921,
Women Cat 3/4/5,14,187797,Rosalie,Lemieux,Unattached,19:11.08,Write in L,550,619.11793929943,
Women Cat 3/4/5,15,155451,Caitrin,Huysman,CCAP,19:13.38,536538,541.35517854837,634.67049144964,
Women Cat 3/4/5,16,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,19:13.57,378983,562.19,650.22304359985,
Women Cat 3/4/5,17,141111,Julianna,Rutecki,Young Medalists,19:37.51,551692,519.87340103409,665.77559575006,
Women Pro/1/2/3,1,91050,Emma,Langley,UNKNOWN Racing Women,15:03.93,422664,328.47,295.6045,
Women Pro/1/2/3,2,136065,Luce,Bourbeau,Macogep-Tornatech-Specialized pb Mazda,15:15.70,Write in L,347.31,302.46410084108,
Women Pro/1/2/3,3,187825,Marie-soleil,Blais,Astana Women's Team,15:17.95,1005201218,400,309.32370168215,
Women Pro/1/2/3,4,10162,Stefanie,Sydlik,Unattached,15:29.46,307212,345.79,316.18330252323,
Women Pro/1/2/3,5,23833,Lex,Albrecht,Tibco-Silicon Valley Bank,15:40.29,,350.21,323.0429033643,
Women Pro/1/2/3,6,128002,Lindsay,Sferrazza,Highgate Racing,15:56.09,Write in L,408.38,329.90250420538,
Women Pro/1/2/3,7,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b The Happ,15:58.81,397657,339.87,336.76210504645,
Women Pro/1/2/3,8,175046,Florence,Howden,Classic Cycling,16:00.13,573895,499.35750919444,343.62170588753,
Women Pro/1/2/3,9,95360,Regina,Legge,Gray Goat Bullseye,16:02.02,415018,393.61264148392,350.4813067286,
Women Pro/1/2/3,10,89015,Clio,Dinan,GREEN LINE VELO driven by Zipcar,16:08.70,414313,403.66,357.34090756968,
Women Pro/1/2/3,11,135366,Adele,Desgagnes,Quebecor-Stingray,16:09.62,Write in L,453.63409098227,364.20050841075,
Women Pro/1/2/3,12,10078,Emily,Spence,Gray Goat Bullseye,16:11.78,357580,316.51,371.06010925183,
Women Pro/1/2/3,13,174890,Emilie,Fortin,Peak Centre-Bernard Hinault,16:12.64,Write in L,451.68,377.9197100929,
Women Pro/1/2/3,14,102169,Rachel,Jordan,Unattached,16:14.91,440188,424.5,384.77931093398,
Women Pro/1/2/3,15,149080,Caroline,O'dwyer,Team ERRACE,16:21.17,539548,434.26,391.63891177505,
Women Pro/1/2/3,16,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,16:22.78,358050,400.52,398.49851261613,
Women Pro/1/2/3,17,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b The Happ,16:29.33,Write in L,379.64,405.3581134572,
Women Pro/1/2/3,18,132336,Katie,Aman,GREEN LINE VELO driven by Zipcar,16:30.84,503395,433.76,412.21771429828,
Women Pro/1/2/3,19,144711,Haley,Smith,Specialized Wolfpack p/b Jakroo,16:37.94,524140,460.71230240666,419.07731513935,
Women Pro/1/2/3,20,20746,Melissa,Tallent,US Military Endurance Sports,16:56.89,283260,476.18,425.93691598043,
Women Pro/1/2/3,21,187826,Camille,Lamothe,Iamgold,17:04.30,Write in L,400,432.79651682151,
Women Pro/1/2/3,22,142018,Andrea,Elliott,Highgate racing p/b D'ornellas bike shop,17:05.96,Write in L,487.84370258593,439.65611766258,
Women Pro/1/2/3,23,129003,Sydney,Berry,DistrictTaco Racing,17:10.15,498294,434.41968027211,446.51571850366,
Women Pro/1/2/3,24,182316,Maude,Ébacher,Iamgold,17:16.86,Write in L,524.26883235449,453.37531934473,
Women Pro/1/2/3,25,187827,Emma,Délisle,Espoirs Élite Primeau Vélo,17:17.07,Write in L,400,460.23492018581,
Women Pro/1/2/3,26,157176,Josephine,Peloquin,Quebecor-Stingray,17:20.86,Write in L,400,467.09452102688,
Women Pro/1/2/3,27,174848,Lily,Plante,Quebecor-Stingray,17:25.77,Write in L,471.77542024963,473.95412186796,
Women Pro/1/2/3,28,153601,Celine,Oberholzer,Rescue Project,17:30.01,534037,416.05542859656,480.81372270903,
Women Pro/1/2/3,29,187828,Victoria,Dupont,Velo 2000 Rhino Rack,17:30.05,Write in L,400,487.67332355011,
Women Pro/1/2/3,30,185773,Franny,Jewett,Highgate Racing,17:31.52,Write in L,445,494.53292439118,
Women Pro/1/2/3,31,157181,Camille,Primeau,Espoirs Élite Primeau Vélo,17:39.42,Write in L,400,501.39252523226,
Women Pro/1/2/3,32,73565,Maureen,Gribb,New Hope Cyclery,17:42.78,396612,455.7,508.25212607333,
Women Pro/1/2/3,33,149375,Vanessa,Romano,Young Medalists,17:54.88,525553,470.24,515.11172691441,
Women Pro/1/2/3,34,182320,Iris,Gabelier,Dynamiks de Contrecoeur,18:41.12,Write in L,643.53833660827,521.97132775548,
