Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-1,46,6221,Andrew,Clemence,White Mountain Road Club,01:54:00,294220,305.16,311.94640277778,
Men SM P-1,47,74145,Alex,Driscoll,COS Racing,01:54:33,267611,307.02,316.60245833333,
Men SM P-1,48,62147,Lewis,Elliot,,01:54:33,57576,100,316.60245833333,
Men SM P-1,49,37019,Stephen,Pedone,Superissimo,01:54:39,354298,311.47,320.0945,
Men SM P-1,50,42136,Josh,Prattferguson,,01:55:22,309840,336.12,322.42252777778,
Men SM P-1,51,147476,Juan,Garca,Joyerias Meza Cycling Team,01:55:59,493704,100,325.91456944444,
Men SM P-1,52,147474,Juan,Rivera,,01:55:59,527707,100,325.91456944444,
Men SM P-1,53,6706,Joey,Iuliano,Sabino Cycles Racing,01:56:20,237283,379.09,329.40661111111,
Men SM P-1,54,36387,Zach,Stelling,Procon Cycling,01:56:25,285879,341.42,331.73463888889,
Men SM P-1,55,76514,Alexandre,Matte,True North Medical,01:56:46,466205,100,335.22668055556,
Men SM P-1,56,43048,Matthew,Holecko,Procon Cycling,01:56:46,148285,353.23906137409,335.22668055556,
Men SM P-1,57,167871,Noah,Simms,Toronto Hustle,02:00:04,525517,329.46,339.88273611111,
Men SM P-1,58,147471,Adam,Roberge,Silber Pro Cycling Team,01:58:28,525767,100,339.88273611111,
Men SM P-1,59,23941,Dean,Haas,Prestige Imports/Porsche/Audi Race Team,01:58:32,271420,293.83,343.37477777778,
Men SM P-1,60,71434,Joseph,Garey,Esprit Velo,01:58:38,390013,339.37,345.70280555556,
Men SM P-1,61,17302,Martin,Adamczyk,San Diego Bicycle Club,02:03:23,115698,365.49,348.03083333333,
Men SM U39-5,1,127562,Kevin,Salmon,Team Pay 'N Take,01:13:03,476479,423.54,387.31789189882,
Men SM U39-5,2,136938,Grant,Soehnel,,01:15:35,508078,452.11218872755,416.89729272047,
Men SM U39-5,3,139795,Seth,Wall,,01:15:59,514512,415.40745093518,446.47669354212,
Men SM U39-5,4,147479,Benjamin,Cristofori,,01:16:09,502980,500,476.05609436378,
Men SM U39-5,5,147480,Jason,Sealover,,01:18:58,527413,500,505.63549518543,
Men SM U39-5,6,144289,Jeremia,Petz,El Grupo Youth Cycling Club,01:19:29,523948,538.57941114421,535.21489600708,
Women JW 13-14,1,126368,Kaileen,Williams,El Grupo Youth Cycling Club,00:51:13,487305,,,
Women JW 13-14,2,144300,Maddy,Mitchell,El Grupo Youth Cycling Club,00:56:43,523838,,,
Women JW 13-14,3,144299,Brayden,James,El Grupo Youth Cycling Club,00:58:37,492683,,,
Women JW 15-16,1,126375,Eve,Yockey,El Grupo Youth Cycling Club,01:20:47,487307,,,
Women JW 15-16,2,127638,Ada,Kupers,El Grupo Youth Cycling Club,01:21:00,487314,,,
Women MW 35+,1,91584,Jocelyn,Bonham,Team Broadway Bicycles,01:20:48,423755,479.53729244523,457.57283910815,
Women MW 35+,2,18623,Janelle,Hubbard,Colavita Racing Inc.,01:20:51,148558,523.22,471.7152260721,
Women MW 35+,3,44776,Karla,Gendler,Team Yacht Club,01:21:01,330120,522.48550458194,485.85761303605,
Women MW 35+,4,144586,Carmen,Elena l'annunziata monge,Tolero Racing,01:21:04,524632,517.09526019358,500,
Women MW 35+,5,75099,Ali,Knutson,PLAN7 DS,01:21:19,392849,469.66,514.14238696395,
Women MW 35+,6,34062,Alli,Greening,AZ Women Racing,01:21:24,222948,500,528.2847739279,
Women MW 35+,7,45094,Annmarie,Chavez,The Bicycle Company Team,01:32:42,226194,500,542.42716089185,
Women MW 45+,1,42281,Jane,Berger,AZ Women Racing,01:21:01,164775,520.10472439341,465.53552067197,
Women MW 45+,2,144301,Helen,Gruneisen,,01:21:07,508346,516.23034451315,478.6935241173,
Women MW 45+,3,67222,Charlayne,Barger,Thrive Youth Cycling,01:22:40,195195,515.45,491.85152756263,
Women MW 45+,4,38471,Kimberly,Tom,SkyFlash Racing,01:22:47,291973,551.27,505.00953100795,
Women MW 45+,5,129447,Kimberly,Hodes,Primal Audi Denver Womens Racing Team,01:22:48,242391,493.94,518.16753445328,
Women MW 45+,6,63652,Beata,George,AZ Women Racing,01:22:49,403647,608.78039024342,531.32553789861,
Women MW 45+,7,128793,Katheryn,Patterson,SkyFlash Racing,01:26:49,205380,500,544.48354134394,
Women MW 45+,8,72227,Carolyn,Audilet,Tolero Racing,01:29:47,235714,658.78766666667,557.64154478927,
Women MW 55+,1,55205,Lynne,Anderson,ALP Cycles Racing,01:17:09,350742,406.11,478.07220897373,
Women MW 55+,2,73310,Carol,Chester,,01:26:46,397534,600,508.5541567303,
Women MW 55+,3,73220,Nathalie,Potvin,AZ Women Racing,01:27:05,395723,587.46402991243,539.03610448686,
Women MW 55+,4,57761,Bernadette,Brake,SkyFlash Racing,01:27:10,167109,600,569.51805224343,
Women MW 55+,5,92215,Karen,Schwartz,East End Cycling Team,01:31:30,405442,631.34981558738,600,
Women MW 55+,6,81275,Lisa,Crujido,AZ Women Racing,01:37:00,300709,600,630.48194775657,
Women MW 55+,7,42192,Giuliana,Donnelly,VeloVets,01:42:54,350696,600,660.96389551314,
Women MW 55+,8,130235,Sharon,Sheremeta,,01:45:42,498247,600,691.4458432697,
Women MW 65+,1,53466,Lan,Tran,SkyFlash Racing,01:34:53,227543,,,
Women SW 3,1,127466,Emily,Rodger,The Velo Ambassador Team,01:41:13,492481,453.59,445.05318481881,
Women SW 3,2,105848,Lauren,Diaz,Eliel Factory Team,01:41:23,416428,446.15514277778,459.47141166555,
Women SW 3,3,107450,Izabel,Adams,El Grupo Youth Cycling Club,01:41:35,457164,526.74594641934,473.88963851228,
Women SW 3,4,127473,Tori,Riemersma,Arizona State University,01:41:54,489136,590.44,488.30786535901,
Women SW 3,5,72911,Madison,Major,El Grupo Youth Cycling Club,01:41:54,395293,591.82,502.72609220574,
Women SW 3,6,91592,Sarah,Posner,White Mountain Road Club,01:41:54,457672,557.34,517.14431905247,
Women SW 3,7,50574,Daniela,Diamente,El Grupo Youth Cycling Club,01:41:58,358118,500,531.5625458992,
Women SW 3,8,132960,Tristen,Musselman,Team One Racing,01:42:03,422584,589.44,545.98077274593,
Women SW 3,9,127624,Pearl,Dixon,El Grupo Youth Cycling Club,01:42:05,496845,571.47,560.39899959266,
Women SW 3,10,44800,Elizabeth,Korinek,The Velo Ambassador Team,01:42:20,312388,536.37914537906,574.8172264394,
Women SW 3,11,106753,Hannah,Dalsing,The Velo Ambassador Team,01:43:07,460576,482.61289890086,589.23545328613,
Women SW 3,12,144269,Ellie,Wood,Tolero Racing,01:56:51,522301,519.65354616394,603.65368013286,
Women SW 4,1,87253,Makayla,Macpherson,Swami's Cycling Club,01:20:47,412046,485.9,425,
Women SW 4,2,144298,Lily,Vitt,El Grupo Youth Cycling Club,01:20:52,523837,500,435.71428571429,
Women SW 4,3,147492,Ariedna,Aispuro,,01:21:01,526842,500,446.42857142857,
Women SW 4,4,140072,Jacie,Porter,,01:21:05,527527,500,457.14285714286,
Women SW 4,5,43171,Kayla,Hankins,Velo Track Cycling,01:21:05,354122,500,467.85714285714,
Women SW 4,6,90884,Leslie,Brady,Faster Cyclist,01:21:05,295932,500,478.57142857143,
Women SW 4,7,60864,Leslie,Horn,NovoFit - Giradin,01:21:05,526687,464.91,489.28571428571,
Women SW 4,8,48573,Celeste,Power,Sport Systems 505 Cycling,01:21:05,336484,624.24,500,
Women SW 4,9,144303,Jennifer,Chansley,Sabino Cycles Racing,01:21:04,521512,500,510.71428571429,
Women SW 4,10,147493,Julia,Montez,,01:21:17,527629,500,521.42857142857,
Women SW 4,11,127335,Denise,Carroll,Moment Bicycles,01:23:21,496383,598.27,532.14285714286,
Women SW 4,12,107451,Susie,King,El Grupo Youth Cycling Club,01:25:59,454005,542.344,542.85714285714,
Women SW 4,13,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,01:28:33,395289,540.59779166667,553.57142857143,
Women SW 4,14,91198,Dawn,Manfredonia,Primal Audi Denver Womens Racing Team,01:29:50,418890,552.60487980769,564.28571428571,
Women SW 4,15,164346,Sara,Little-masterson,Festlig Norsk CC,01:32:26,410651,597.78,575,
Women SW 5,1,147490,Angela,Harrington,,01:20:52,525633,,,
Women SW 5,2,147491,Edna,Krimpe,,01:20:59,527615,,,
Women SW 5,3,145012,Kasey,Mcevoy,Landis / Trek  WMRC,01:21:00,523629,,,
Women SW 5,4,145056,Haley,Ehlers,San Diego Bicycle Club,01:21:15,525301,,,
Women SW P-12,1,113422,Kirsti,Lay,UCI WPT: Rally Cycling,01:42:25,454819,325.08,352.65551552561,
Women SW P-12,2,147461,Sara,Bergen,UCI WPT: Rally Cycling,01:50:02,510315,500,357.36155013093,
Women SW P-12,3,146072,Jessica,Bonilla,Crazy Cat Cyclery,01:50:06,499855,392.00989147974,362.06758473624,
Women SW P-12,4,146071,Marie-soleil,Blais,,01:50:07,516158,352.65663390478,366.77361934155,
Women SW P-12,5,130342,Antonieta,Gaxiola,CONADE-Visit Mxico-Specialized,01:50:10,527682,500,371.47965394687,
Women SW P-12,6,106190,Erica,Clevenger,Stone House p/b Monster Media,01:50:10,418082,359.57,378.14653630439,
Women SW P-12,7,38932,Anne,Donley,,01:50:10,227028,403,384.81341866192,
Women SW P-12,8,147462,Andrea,Fregoso,Crazy Cat Specialized U23,01:50:10,527623,500,391.48030101945,
Women SW P-12,9,75310,Melanie,Beale,,01:50:10,395130,388.78,398.14718337698,
Women SW P-12,10,120266,Marcela,Prieto,CONADE-Visit Mxico-Specialized,01:50:10,527684,329.59,404.8140657345,
Women SW P-12,11,8550,Veronica,Leal,CONADE-Visit Mxico-Specialized,01:50:10,527679,500,411.48094809203,
Women SW P-12,12,42184,Caitlin,Laroche,UCI WPT: Rally Cycling,01:50:10,366797,370.54,418.14783044956,
Women SW P-12,13,149912,Julyn,Aguila,Crazy Cat Cyclery,01:50:10,499864,500,424.81471280708,
Women SW P-12,14,98717,Catherine,Ouellette,Team Quebec,01:50:10,466699,384.14,431.48159516461,
Women SW P-12,15,2852,Emma,White,UCI WPT: Rally Cycling,01:50:10,275988,340.5,438.14847752214,
Women SW P-12,16,38692,Kate,Wilson,Ironfly,01:50:10,258361,373.27,451.48224223719,
Women SW P-12,17,9002,Maureen,Mcauliffe,White Mountain Road Club,01:50:10,312668,449.15596548822,451.48224223719,
Women SW P-12,18,120265,Ana,Hernandez,CONADE-Visit Mxico-Specialized,01:50:10,527683,414.54,451.48224223719,
Women SW P-12,19,118718,Tracey,Jacobs,ALP Cycles Racing,01:50:10,229069,418.54,451.48224223719,
Women SW P-12,20,17740,Aliya,Traficante,Folsom Bike,01:50:10,310825,455.63,451.48224223719,
Women SW P-12,21,94479,Ruby,West,Rise Racing,01:50:10,527666,445.32,451.48224223719,
Women SW P-12,22,42222,Chloe,Welch,El Grupo Youth Cycling Club,01:50:10,367827,500,451.48224223719,
Women SW P-12,23,147464,Ariadna,Guterrez,CONADE-Visit Mxico-Specialized,01:50:10,527670,500,451.48224223719,
Women SW P-12,24,235279,Cara,O'neill,El Grupo Youth Cycling Club,01:50:10,395288,442.14,451.48224223719,
Women SW P-12,25,90869,Moirin,Nelson,Faster Cyclist,01:50:10,290139,490.02,451.48224223719,
Women SW P-12,26,10162,Stefanie,Sydlik,QCW Cycling,01:50:10,307212,373.71,451.48224223719,
Women SW P-12,27,90882,Brenna,Nelson,Faster Cyclist,01:50:10,255388,502.99,451.48224223719,
Women SW P-12,28,42377,Amy,Benner,UCI WPT: Rally Cycling,01:50:10,364829,426,451.48224223719,
Women SW P-12,29,42190,Kat,Salthouse,White Mountain Road Club,01:50:20,341410,416.45,484.42448447439,
