Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt Pro/Cat 1,25,6765,Alejandro,Padilla,Team Arapahoe Resources,00:28.4,,274.89,286.25275641026,
Men Prt Pro/Cat 1,26,4220,Jeremy,Powers,Rapha Focus,00:28.7,117328,280.74,286.25275641026,
Men Prt Pro/Cat 1,27,8664,Andrew,Dahlheim,Team Arapahoe Resources,00:28.7,188572,247.15,286.25275641026,
Men Prt Pro/Cat 1,28,16300,Blake,Anton,TEAM CLIF BAR,00:28.7,192686,292.41,286.25275641026,
Men Prt Pro/Cat 1,29,73045,Tanner,Ward,,00:28.8,395255,287.68,286.25275641026,
Men Prt Pro/Cat 1,30,73018,Garrick,Valverde,Olathe Subaru Trek Racing,00:28.9,210225,275.16,286.25275641026,
Men Prt Pro/Cat 1,31,128012,Jairo,Lopez,EP CYCLISTS,00:29.3,499945,333.39688760014,286.25275641026,
Men Prt Pro/Cat 1,32,19765,Fabio,Calabria,Team Novo Nordisk Development,00:29.6,,254.94,286.25275641026,
Men Prt Pro/Cat 1,33,52008,Brian,Firle,Primal-Audi Denver,00:29.7,282337,257.14,286.25275641026,
Men Prt Pro/Cat 1,34,44462,Colton,Jarisch,Elbowz Racing,00:29.8,271716,301.4,286.25275641026,
Men Prt Pro/Cat 1,35,6684,Chris,Uberti,Finish strong elite cycling,00:29.8,238311,241.74,286.25275641026,
Men Prt Pro/Cat 1,36,45530,Kevin,Girkins,Elbowz Racing,00:29.9,342402,244.2,286.25275641026,
Men Prt Pro/Cat 1,37,16380,Andrew,Hammond,Palmer Cycling,00:30.1,213476,292.23,286.25275641026,
Men Prt Pro/Cat 1,38,44756,Ricky,Randall,Team Arapahoe Resources,00:30.3,272809,279.2,286.25275641026,
Men Prt Pro/Cat 1,39,46750,Dylan,Postier,Tulsa Wheelmen,00:30.8,358709,271.95,286.25275641026,
Men Prt Pro/Cat 1,40,92216,Donovan,Clarke,CRCA/The Weather Channel Giant,00:30.9,413503,302.57,286.25275641026,
Men Prt Pro/Cat 1,41,48702,Grant,Erhard,Summit Wealth Strategies,00:30.9,247652,257.32,286.25275641026,
Men Prt Pro/Cat 1,42,137280,Jackson,Law,Subaru NSWIS-MS,00:31.1,502798,100,286.25275641026,
Men Prt Pro/Cat 1,43,41712,Johnny,Mitchell,Team Finish Strong Elite Cycli,00:32.3,306291,314.81,286.25275641026,
Men Prt Pro/Cat 1,44,41379,Fletcher,Lydick,Finish strong elite cycling te,00:32.4,252912,258.85,286.25275641026,
Men Prt Pro/Cat 1,45,50335,Matthew,Kelley,Summit Wealth Strategies,00:32.4,340630,318.94,286.25275641026,
Men Prt Pro/Cat 1,46,134597,Luis,Felipe montoya,COS Racing,00:33.2,501423,321.39,286.25275641026,
Men Prt Pro/Cat 1,47,20284,Cameron,Hoffman,Team Endurance 360,00:33.5,57141,295.54,286.25275641026,
Men Prt Pro/Cat 1,48,24336,John,Noonan,Primal-Audi Denver,00:34.0,230716,308.71,286.25275641026,
Men Prt Pro/Cat 1,49,6747,Kevin,Mullervy,TEAM CLIF BAR,00:34.0,237586,264.56,286.25275641026,
Men Prt Pro/Cat 1,50,17229,Cory,Greenberg,Cylance-Incycle p/b Cannondale,00:34.3,243988,324.17,286.25275641026,
Men Prt Pro/Cat 1,51,6768,Adam,Koble,Team Arapahoe Resources,00:34.4,269412,256.52,286.25275641026,
Men Prt Pro/Cat 1,52,59494,Josh,Taylor,,00:34.9,,100,286.25275641026,
Men Prt Pro/Cat 1,53,15162,Menso,De jong,TEAM CLIF BAR,00:34.9,243003,328.1,286.25275641026,
Men Prt Pro/Cat 1,54,38550,Tyler,Locke,CENTRIC BIKES,00:35.7,218099,319.78,286.25275641026,
Men Prt Pro/Cat 1,55,78776,Kyle anderson,Park place dealerships,Super Squadra p/b Eliel Cyclin,00:35.9,238136,314.43,286.25275641026,
Men Prt Pro/Cat 1,56,49478,Jacob,Lasley,Team Soundpony/Triad Bank,00:36.0,66580,258.13,286.25275641026,
Men Prt Pro/Cat 1,57,20299,Stefan,Rothe,Elbowz Racing,00:36.4,205741,261.41,286.25275641026,
Men Prt Pro/Cat 1,58,44476,Mathew,Ankney,Tulsa Wheelmen,00:36.8,145867,278.81,286.25275641026,
Men Prt Pro/Cat 1,59,102018,Valentin,Saenz,EP CYCLISTS,00:37.3,,288.49,286.25275641026,
Men Prt Pro/Cat 1,60,37226,Kent,Woermann,Olathe Subaru Trek Racing,00:39.2,278173,302.99,286.25275641026,
Men Prt Pro/Cat 1,61,78005,Connor,Dilger,Above and Beyond Cancer Cyclin,00:40.9,399746,328.01,286.25275641026,
Men Prt Pro/Cat 1,62,34871,Adam,Morris,Palmer Cycling,00:43.7,337684,296.66,286.25275641026,
Men Prt Pro/Cat 1,63,41007,Stephan,Hoffman,TEAM CLIF BAR,00:43.8,309396,335.6,286.25275641026,
Men Prt Pro/Cat 1,64,24415,Michael,Pincus,Giant Racing,00:45.2,254929,280.14,286.25275641026,
Men Prt Pro/Cat 1,65,852,Connor,Sallee,Team Plano Cycling,00:45.3,210129,285.24,286.25275641026,
Men Prt Pro/Cat 1,66,95632,Steven,*davis,CENTRIC BIKES,00:45.8,256520,377.08,286.25275641026,
Men Prt Pro/Cat 1,67,96703,Emmanuel,Suarez,,00:45.8,181284,351.99,286.25275641026,
Men Prt Pro/Cat 1,68,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,00:46.0,426188,302.25,286.25275641026,
Men Prt Pro/Cat 1,69,118247,Edward,Novak,Palmer Cycling,00:46.2,271440,294.69,286.25275641026,
Men Prt Pro/Cat 1,70,55193,Spencer,Martin,,00:46.4,290172,366.2,286.25275641026,
Men Prt Pro/Cat 1,71,125361,Joshua,Buchel,,00:46.4,487064,303.57,286.25275641026,
Men Prt Pro/Cat 1,72,9227,Kyle,Rohan,Air Assurance,00:46.8,288263,336.38,286.25275641026,
Men Prt Pro/Cat 1,73,47644,Matt,Moosa,Team Finish Strong Elite Cycli,00:46.8,334752,253.07,286.25275641026,
Men Prt Pro/Cat 1,74,128883,Alexandro,Garcia,Rudy's Ritas,00:47.0,503876,317.87,286.25275641026,
Men Prt Pro/Cat 1,75,27067,Shane,Feehery,Summit Wealth Strategies,00:49.4,174544,352.8,286.25275641026,
Men Prt Pro/Cat 1,76,82758,Julio,Padilla,Team Arapahoe Resources,00:49.7,472870,275.73,286.25275641026,
Men Prt Pro/Cat 1,77,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,00:50.1,295136,312.26,286.25275641026,
Men Prt Pro/Cat 1,78,84263,Michael ,Allison,Olathe Subaru Trek Racing,00:50.2,310330,326.09,286.25275641026,
Men Prt Pro/Cat 1,79,137282,Liam,Magennis,Subaru NSWIS-MS,00:50.8,502805,100,286.25275641026,
Men Prt Pro/Cat 1,80,137283,Ayden,Toovey,Subaru NSWIS-MS,00:51.0,502802,100,286.25275641026,
Men Prt Pro/Cat 1,81,45555,Beau,Edwards,GIANT Racing,00:51.6,279653,298.29,286.25275641026,
Men Prt Pro/Cat 1,82,82973,Julian,C kyer,UCI CT: Elevate Pro Cycling p/,00:52.5,220448,267.45700177258,286.25275641026,
Men Prt Pro/Cat 1,83,15489,Michael,Jasinski,TEAM CLIF BAR,00:53.0,269476,325.47,286.25275641026,
Men Prt Pro/Cat 1,84,93767,Jacob,Kauffmann,Subaru NSWIS-MS,00:57.1,502905,100,341.20455128205,
Men Prt Pro/Cat 1,85,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice,01:25.8,309923,347.96,343.78041666667,
Men Prt Pro/Cat 1,86,101163,Eduardo,Guzman,Rudy's Ritas,01:25.9,445093,338.22648066262,343.78041666667,
Men Prt Pro/Cat 1,87,45193,Nicholas,Castellano,Full Circle Cycling,01:37.9,286757,349.49,346.35628205128,
Men Prt Pro/Cat 1,88,45763,Nick,Torraca,UCI CT: Elevate Pro Cycling p/,01:40.9,338924,233.32,348.07352564103,
Men Prt Pro/Cat 1,89,24284,Joseph,Schmalz,UCI CT: Elevate Pro Cycling p/,01:44.7,197714,265.55,349.79076923077,
Men Prt Pro/Cat 1,90,45083,Josh,Estes,Fayetteville Wheelmen,01:49.9,290785,345.64,351.50801282051,
Men Prt Pro/Cat 1,91,137284,Nathan,Bradshaw,Subaru NSWIS-MS,02:16.9,,100,353.22525641026,
Men Prt Pro/Cat 1,92,6631,Adam,Leibovitz,HOT ROUTE RACING,02:30.2,221190,273.47,365.24596153846,
Men Prt Pro/Cat 1,93,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,372.15,365.24596153846,
Men Prt Pro/Cat 1,94,32625,Alejandro,Gomez,EP CYCLISTS,,,311.35,365.24596153846,
Men Prt Pro/Cat 1,95,46833,Kyle,Walker,Team Cadence Cyclery p.b. MINI,,368638,352.22,365.24596153846,
Men Prt Pro/Cat 1,96,18386,Christopher,Mcgovern,T1Diabetes.info,,,350.85,365.24596153846,
Men Prt Pro/Cat 1,97,44745,Bryan,Reid,Trek/RA Racing Apparel,,172139,296.03,365.24596153846,
Men Prt Pro/Cat 1,98,49484,Andy,Malcom,SNRG,,51206,363.42,365.24596153846,
Men Prt Pro/Cat 1,99,44728,Benjamin,Stover,Olathe Subaru Trek Racing,,219998,325.81,365.24596153846,
Men Prt Pro/Cat 1,100,25765,Patrick,Caro,Full Circle Cycling,,88582,409.57,365.24596153846,
Men Prt Pro/Cat 1,101,43970,Austin,Turner,TEAM CLIF BAR,,290106,325.93,365.24596153846,
Men Prt Pro/Cat 1,102,45569,Adrian,Flores,Prince Cycling,,293369,100,365.24596153846,
Men Prt Pro/Cat 1,103,29141,Luke,Momper,Summit Wealth Strategies,,339018,297.74,365.24596153846,
Men Prt Pro/Cat 1,104,44458,Stephan,Hirsch,Team Arapahoe Resources,,337040,261.73,365.24596153846,
Women Prt Pro/Cat 1/2,1,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,51:26.4,170980,276.37,266.32483333333,
Women Prt Pro/Cat 1/2,2,8572,Erica,Allar,Rally Cycling*,51:26.4,174914,294.92,273.25436197917,
Women Prt Pro/Cat 1/2,3,1671,Ellen,Noble,Aspire Racing,51:26.7,282412,394.42,280.183890625,
Women Prt Pro/Cat 1/2,4,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,51:26.8,300089,303.16,287.11341927083,
Women Prt Pro/Cat 1/2,5,24225,Jessica,Prinner,Rally Cycling*,51:26.9,225342,341.89,294.04294791667,
Women Prt Pro/Cat 1/2,6,20332,Christina,Smith,Happy Tooth Dental Professional Cycling*,51:26.9,217750,319.04,300.9724765625,
Women Prt Pro/Cat 1/2,7,42184,Caitlin,Laroche,LA Sweat,51:27.0,366797,377.54,307.90200520833,
Women Prt Pro/Cat 1/2,8,124640,Josie,Talbot,ISCorp Cycling p/b SmartChoice MRI*,51:27.1,484160,385.82,314.83153385417,
Women Prt Pro/Cat 1/2,9,32651,Heather,Fischer,Rally Cycling*,51:27.2,308334,296.48,321.7610625,
Women Prt Pro/Cat 1/2,10,137270,Peta,Mullens,,51:27.3,509477,350,328.69059114583,
Women Prt Pro/Cat 1/2,11,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,51:27.3,466528,323.43,335.62011979167,
Women Prt Pro/Cat 1/2,12,60056,Mia,Loquai,Visit Dallas DNA Pro Cycling,51:27.4,354752,330.47,342.5496484375,
Women Prt Pro/Cat 1/2,13,16215,Starla,Teddergreen,KindHuman Pro Cycling Project,51:27.6,202033,351.13,349.47917708333,
Women Prt Pro/Cat 1/2,14,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitnes,51:27.8,340314,435.66,356.40870572917,
Women Prt Pro/Cat 1/2,15,136345,Kendelle,Hodges,,51:27.8,508146,453.00335555556,363.338234375,
Women Prt Pro/Cat 1/2,16,75807,Kate,Sherwin,The Happy Tooth Pro Cycling,51:28.2,161129,322.1,370.26776302083,
Women Prt Pro/Cat 1/2,17,113420,Belen,Garza,Sun and Ski  Women Elite  Team,51:28.2,,350,377.19729166667,
Women Prt Pro/Cat 1/2,18,46659,Ginny,King,KingRacingGroup,51:28.5,153105,348.85,384.1268203125,
Women Prt Pro/Cat 1/2,19,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,51:28.5,360232,415.62,391.05634895833,
Women Prt Pro/Cat 1/2,20,125205,Kat,Sweatt,SH!FT Racing Team,51:28.5,487207,376.12,397.98587760417,
Women Prt Pro/Cat 1/2,21,90467,Kimberly,Lucie,Canyon Elite Womens Racing,51:28.7,394701,386.42,411.84493489583,
Women Prt Pro/Cat 1/2,22,114245,Ana,Casas,JETCycling,51:29.6,482050,350,411.84493489583,
Women Prt Pro/Cat 1/2,23,87576,Natalia,Franco,JETCycling,51:29.8,432770,437.17,411.84493489583,
Women Prt Pro/Cat 1/2,24,50552,Kyrstin,Bluhm,Canyon Elite,51:29.8,271181,405.67,411.84493489583,
Women Prt Pro/Cat 1/2,25,15592,Marissa,Axell,JL Velo Cycling Team p/b The F,51:29.9,269569,425.66,411.84493489583,
Women Prt Pro/Cat 1/2,26,32565,Briana,Kovac,First Internet Bank Cycling Te,51:30.0,200504,402.72,411.84493489583,
Women Prt Pro/Cat 1/2,27,29367,Sarah,Fader,,51:30.3,199998,347.72,411.84493489583,
Women Prt Pro/Cat 1/2,28,89887,Carolyn,Defoore,Athlete Architecture p/b D&W P,51:30.5,137837,418.63690618602,411.84493489583,
Women Prt Pro/Cat 1/2,29,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b Hatchmap,51:30.8,424919,453.27,411.84493489583,
Women Prt Pro/Cat 1/2,30,131550,Flory,Deleon,Sun and Ski  Women Elite  Team,51:31.8,501008,443.86,411.84493489583,
Women Prt Pro/Cat 1/2,31,90660,Julie,Stupp,River City Market Racing P/B B,51:32.4,413712,350,411.84493489583,
Women Prt Pro/Cat 1/2,32,70036,Samantha,Runnels,RCM Hit Squad P/B CRUSH Fitnes,51:32.7,385660,369.74,411.84493489583,
Women Prt Pro/Cat 1/2,33,36213,Melanie,Wong,Folsom Bike/Trek,51:32.9,392651,406.19,411.84493489583,
Women Prt Pro/Cat 1/2,34,75310,Melanie,Beale,Canyon Elite,51:32.9,395130,401.84,411.84493489583,
Women Prt Pro/Cat 1/2,35,117583,Tina,Pic,The Happy Tooth Pro Cycling,51:32.9,41951,322.81,411.84493489583,
Women Prt Pro/Cat 1/2,36,81358,Kimberly,Pettit,-------,51:33.1,62507,394.79,411.84493489583,
Women Prt Pro/Cat 1/2,37,10733,Alexandra,Burton,The Happy Tooth Pro Cycling,51:33.1,361902,389.98,411.84493489583,
Women Prt Pro/Cat 1/2,38,32672,Christa,Ghent,LA Sweat,51:35.7,327486,408.9,411.84493489583,
Women Prt Pro/Cat 1/2,39,65262,Mindy,Mccutcheon,Canyon Bicycles- Shimano,51:35.9,254509,379.5,411.84493489583,
Women Prt Pro/Cat 1/2,40,130078,Rachel,Langdon,First Internet Bank Cycling Te,51:36.1,457092,401.3,411.84493489583,
Women Prt Pro/Cat 1/2,41,82597,Sara,Yancovitz,LA Sweat,51:36.2,393912,466.12,411.84493489583,
Women Prt Pro/Cat 1/2,42,45469,Jennifer,Wagner,SH!FT Racing,51:36.5,288729,436.72,411.84493489583,
Women Prt Pro/Cat 1/2,43,137274,Yareli,Salazar,CRAZY CAT CYCLERY/ SPECIALIZED,51:36.9,,350,411.84493489583,
Women Prt Pro/Cat 1/2,44,44357,Ashley,Weaver,Canyon Elite,51:37.6,334082,440.28,411.84493489583,
Women Prt Pro/Cat 1/2,45,86666,Laurel,Ledbetter,Air Assurance Devo,51:38.5,409302,428.54,411.84493489583,
Women Prt Pro/Cat 1/2,46,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,51:40.4,263791,442.99,411.84493489583,
Women Prt Pro/Cat 1/2,47,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,51:40.5,355078,380.22,411.84493489583,
Women Prt Pro/Cat 1/2,48,53570,Anne,Perry,Canyon Bicycles-Shimano,51:40.5,339882,444.73,411.84493489583,
Women Prt Pro/Cat 1/2,49,67059,Victoria,Kanizer,OrthoCarolina Winston,51:41.6,383001,471.07,411.84493489583,
Women Prt Pro/Cat 1/2,50,75817,Leila,Kasprzyk,RCM Hit Squad P/B CRUSH Fitnes,51:42.3,287450,430.94,411.84493489583,
Women Prt Pro/Cat 1/2,51,30632,Becca,Schepps,LA Sweat,51:48.3,209762,480.16,479.33251822917,
Women Prt Pro/Cat 1/2,52,92422,Brenna,Wrye-simpson,LA Sweat,51:50.0,395081,379.59,479.33251822917,
Women Prt Pro/Cat 1/2,53,119434,Nicolle,Bruderer,ISCorp Cycling p/b SmartChoice MRI*,51:59.5,440050,382.71,510.96732291667,
Women Prt Pro/Cat 1/2,54,46145,Holly,Beard,Advanced Cycles PB Topview Spo,,367007,431.7,510.96732291667,
Women Prt Pro/Cat 1/2,55,44359,Michelle,Montoya,October Three Racing,,191931,440.13,510.96732291667,
Women Prt Pro/Cat 1/2,56,86903,Katie,Bockserman,Velo Force,,413210,415.03,510.96732291667,
Women Prt Pro/Cat 1/2,57,74413,Shera,Clark,Clarksville Schwinn powered by,,391778,395.01,510.96732291667,
Women Prt Pro/Cat 1/2,58,37416,Sarah,Demerly,First Internet Bank Cycling Te,,293788,522.49,510.96732291667,
Women Prt Pro/Cat 1/2,59,80601,Monica,Volk,The Happy Tooth Pro Cycling,,397217,406.33,510.96732291667,
Women Prt Pro/Cat 1/2,60,74604,Jessica,Bonilla,CRAZY CAT CYCLERY/ SPECIALIZED,,,425.58863065337,510.96732291667,
Women Prt Pro/Cat 1/2,61,124641,Hannah,Shell,Velo force,,485074,419.63,510.96732291667,
Women Prt Pro/Cat 1/2,62,45470,Courtney,Bach,October Three Racing,,334094,489.48,510.96732291667,
Women Prt Pro/Cat 1/2,63,74606,Alexa,Perez,JETCycling,,,350,510.96732291667,
Women Prt Pro/Cat 1/2,64,42155,Reiley,Pankratz,Canyon Elite,,366517,408.29,510.96732291667,
Women Prt Pro/Cat 1/2,65,75392,Katy,Brown,DNA Racing,,376785,460.53,510.96732291667,
