First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Blomquist,All American Road Race,2012-04-21,Men Cat 4  ,46,76,449.24756057954,
Jeff,Sanders,All American Road Race,2012-04-21,Men Cat 4  ,65,76,498.85661527265,
Patrick,Luckow,All American Road Race,2012-04-21,Men Cat 4  ,69,76,509.30062678699,
Michael,Russo,All American Road Race,2012-04-21,Men Cat 5  ,24,45,470.31267786912,
Steven,Miller,All American Road Race,2012-04-21,Men Cat 5  ,28,45,494.06253557382,
Kimani,Nielsen,Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,42,42,392.60511571204,
Mark,Skubis,Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,44,42,392.60511571204,
Larry,Ruggiero,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,40,110,380.20636585366,
Robert,Saunders,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,55,110,434.00862195122,
Paul,Lemar,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,76,110,509.3317804878,
Kevin,Gallo,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,111,110,538.02631707317,
Christopher,Marrow,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,34,112,395.42497651655,
Mark,Skubis,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,97,112,453.65866402589,
Kimani,Nielsen,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,104,112,453.65866402589,
Patrick,Luckow,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,111,112,453.65866402589,
Jeff,Sanders,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,116,112,453.65866402589,
Gavin,Edward,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,26,47,456.02669647638,
Steven,Miller,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,37,47,489.17352709648,
Eric,Blomquist,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,9,81,391.89544623656,
Robert,Eom,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,31,81,447.47371505376,
Gavin,Edward,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,44,81,480.31541935484,
Jeff,Sanders,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,54,81,505.5782688172,
Steven,Miller,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,69,81,528.31483333333,
Jared,Bebee,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,81,81,528.31483333333,
Kevin,Gallo,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,38,75,301.695,
Robert,Saunders,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,50,75,320.02154054054,
Paul,Lemar,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,61,75,336.82086936937,
Larry,Ruggiero,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,7,30,356.7015105748,
Robert,Saunders,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,44,80,391.44841025641,
Paul,Lemar,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,56,80,433.62364102564,
Kevin,Gallo,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,86,80,496.88648717949,
Jason,Hall,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,6,63,203.52225506789,
Steven,Miller,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,29,46,535.48886447763,
Christopher,Marrow,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,18,70,383.5995096987,
Patrick,Luckow,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,63,70,432.22178654791,
Jeff,Sanders,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,65,70,432.22178654791,
Owen,Hassig,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 3  ,5,11,336.90671519521,
Michael,Russo,SoYoCo Circuit Race,2012-04-14,Men 5,10,35,442.2862060266,
Jordan,Cross,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),8,107,294.08941860585,
James,Hibbs,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),34,107,319.57961468428,
Jordan,Cross,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,18,59,326.0298975305,
Scott,Thompson,Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,24,37,373.14393518519,
Patrick,Luckow,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,7,75,376.22470281699,
Robert,Eom,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,15,75,396.57650893644,
Eric,Blomquist,Jefferson Cup Road Race,2012-04-1,Men Category5  ,4,41,420.16501477458,
Robert,Saunders,Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,16,37,426.27867866799,
Kimani,Nielsen,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,18,68,335.82188799379,
Jordan,Cross,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,27,68,335.82188799379,
James,Hibbs,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,60,68,387.66920803002,
Christopher,Marrow,Jefferson Cup Road Race,2012-04-1,Men Category4  ,35,88,394.23260008496,
Jeff,Sanders,Jefferson Cup Road Race,2012-04-1,Men Category4  ,52,88,422.91575607787,
Robert,Eom,Jefferson Cup Road Race,2012-04-1,Men Category4  ,73,88,457.89521460582,
Dana,Mellerio,Dismal Dash TT,2012-03-25,Men  Master 50+,8,19,405.07267446185,
James,Hibbs,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,4,75,292.60685043317,
Jordan,Cross,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,8,75,304.01543439477,
Owen,Hassig,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,69,75,469.43990183797,
Constantinos,Tombras,Black Hills Circuit Race,2012-03-25,Men Master  ,36,63,367.83256568553,
Mark,Skubis,Black Hills Circuit Race,2012-03-25,Men Master  ,49,63,431.11618170518,
Jason,Hall,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,9,72,209.9758515205,
Kimani,Nielsen,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,54,72,314.97355898475,
Owen,Hassig,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,66,72,317.30684137284,
Eric,Blomquist,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,6,78,389.93411722344,
Christopher,Marrow,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,10,78,396.12617094109,
Patrick,Luckow,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,32,78,430.18246638816,
Robert,Eom,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,37,78,437.92253353522,
Scott,Thompson,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,58,78,470.43081555287,
Jeff,Sanders,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,77,78,499.84307071171,
