Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,22,46898,Allie,Wetzel,,,307464,553.49,541.70770588235,
Women Cat 3/4,23,82091,Mia,Cheeseman,,,400119,438.51,549.31088235294,
Women Cat 3/4,24,94903,Shannon,Russell,,,356970,531.73,556.91405882353,
Women Cat 3/4,25,76156,Andrea,Devine,,,298623,526.83,564.51723529412,
Women Cat 3/4,26,114951,Cedella,Janczak,,,473111,596.71,572.12041176471,
Women Cat 3/4,27,115996,Lori,Hinds,,,381336,488.46,579.72358823529,
Women Cat 3/4,28,117598,Traci,Elliott,,,476607,598.56,587.32676470588,
Women Cat 3/4,29,18330,Michelle,Nightengale,,,290262,575.14,594.92994117647,
Women Cat 3/4,30,47573,Valerie,Grimshaw,,,337720,600.39,602.53311764706,
Women Cat 3/4,31,109044,Marlena,Janczak,,,467715,642.33,610.13629411765,
Women Cat 3/4,32,54022,Ramona,Kuna,,,211195,632.81,617.73947058824,
Women Cat 3/4,33,117597,Stephanie,Moffett,,,475074,554.98733333333,625.34264705882,
Women Cat 3/4,34,104581,Kayla,Williams,,,443647,638.11,632.94582352941,
