Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+ Open,14,96232,Scot,Jaworski,DC Velo Racing,,50268,319.0833074659,426.33092795082,
Men Masters 55+ Open,15,34406,Walter,Bixby,Atlantic Fitness,,3803,398.19014349156,431.41698659144,
Men Masters 55+ Open,16,229729,Andrew,Booden,I Ride 4 David / ECE,,606560,400.90063474775,436.50304523205,
Men Masters 55+ Open,17,25967,John,Nelmes,DC Velo Racing,,180335,535.84071813364,441.58910387267,
Men Masters 55+ Open,DNF,190159,Vaughn,Gourdin,DC Velo Racing,,593209,449.45128790689,451.7612211539,
Men Pro/Cat 1/2/3,1,22267,Scott,Mcgill,Project Echelon,,281178,152.98695548673,152.98695548673,
Men Pro/Cat 1/2/3,2,235708,Tofik,Beshir,Lateral Stress Velo Inc.,,622515,339.28615002406,256.97457826475,
Men Pro/Cat 1/2/3,3,49920,Aaron,Barr,Kelly Benefits Strategies Cycling,,162406,274.38849322062,259.19264698117,
Men Pro/Cat 1/2/3,4,160672,Alexander,Hedrick,Meta Normal CC,,551501,311.18896478101,261.41071569759,
Men Pro/Cat 1/2/3,5,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycle,,609937,313.56316393367,263.628784414,
Men Pro/Cat 1/2/3,6,257614,Cooper,Klein,,,660881,380.43305401863,265.84685313042,
Men Pro/Cat 1/2/3,7,9593,Alec,Ratzell,KEYSTONE RACING P/B Wav Chiropractic,,310898,234.69671053365,268.06492184683,
Men Pro/Cat 1/2/3,8,16622,Jacob,Dodge,ECE / I Ride 4 David,,287011,323.64901525157,270.28299056325,
Men Pro/Cat 1/2/3,9,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,,487747,389.06169268341,272.50105927967,
Men Pro/Cat 1/2/3,10,235991,Unknown,Rider,,,632446,301.23484666921,274.71912799608,
Men Pro/Cat 1/2/3,11,31992,Dimitri,Lemus,Equip Racing p/b Conduit Road,,335300,336.94532217764,276.9371967125,
Men Pro/Cat 1/2/3,12,124616,David,Rodgers,DistrictTaco Racing,,478313,307.88322159748,279.15526542892,
Men Pro/Cat 1/2/3,13,233465,Zachary,Racine,Total Civil Construction,,624078,311.58919418581,281.37333414533,
Men Pro/Cat 1/2/3,14,126231,Cason,Reily,Nero Veloce,,486955,200,283.59140286175,
Men Pro/Cat 1/2/3,15,159707,Timo,Budarz,Liberty University,,42616,348.75708317151,285.80947157817,
Men Pro/Cat 1/2/3,16,43797,John,Morehouse,DistrictTaco Racing,,319366,335.64750484259,288.02754029458,
Men Pro/Cat 1/2/3,17,247953,Timothy,Herman,Bike Doctor/Richardson Bike Fit,,645727,310.68158491818,290.245609011,
Men Pro/Cat 1/2/3,18,270428,Devin,Rohler,Meta Normal CC,,596192,325.38672298884,292.46367772741,
Men Pro/Cat 1/2/3,20,135648,Ziad,Lien,DistrictTaco Racing,,485838,323.38426426292,294.68174644383,
Men Pro/Cat 1/2/3,21,155013,Adrian,Groman,dcdevo Racing Academy,,512983,302.58534961623,296.89981516025,
Men Pro/Cat 1/2/3,22,3955,Sean,Barrie,Total Civil Construction,,198408,328.31424733564,299.11788387666,
Men Pro/Cat 1/2/3,23,121601,Henri,Simon,Team Espresso Cycle Coaching,,481209,278.45821539799,301.33595259308,
Men Pro/Cat 1/2/3,25,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,,591078,317.81561540009,303.5540213095,
Men Pro/Cat 1/2/3,26,117121,Todd,Burns,,,468548,290.91823762667,305.77209002591,
Men Pro/Cat 1/2/3,27,190143,Alexander,Perrin,Meta Normal CC,,593402,393.37584277234,307.99015874233,
Men Pro/Cat 1/2/3,28,214631,Brook,Ballard,DistrictTaco Racing,,632320,348.1217299931,310.20822745875,
Men Pro/Cat 1/2/3,29,18108,Daniel,Villaflor-drumwright,Total Civil Construction,,264157,312.82052138604,312.42629617516,
Men Pro/Cat 1/2/3,30,2884,Michael,Reidenbach,Total Civil Construction,,212942,288.06464722324,314.64436489158,
Men Pro/Cat 1/2/3,31,182825,Paul,Petrie,Bike Doctor/Richardson Bike Fit,,580477,299.85400286771,316.86243360799,
Men Pro/Cat 1/2/3,32,3959,Brian,Butts,,,169492,286.3866316657,319.08050232441,
Men Pro/Cat 1/2/3,33,23442,Connor,Ryan,Total Civil Construction,,321260,289.00752510789,321.29857104083,
Men Pro/Cat 1/2/3,34,152045,Alex,Reichmann,Redshift Racing,,513523,333.00065857506,323.51663975724,
Men Pro/Cat 1/2/3,35,16967,Paul,Lengermann,DistrictTaco Racing,,216293,312.4648668323,325.73470847366,
Men Pro/Cat 1/2/3,36,166513,Noah,Koppenhaver,Cumberland Valley Collective,,549085,321.31126038816,327.95277719008,
Men Pro/Cat 1/2/3,37,135696,Pushkin,Crocker,Bike Doctor,,486858,357.55345043923,330.17084590649,
Men Pro/Cat 1/2/3,38,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,325.71128492539,332.38891462291,
Men Pro/Cat 1/2/3,39,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,309.43048446703,334.60698333932,
Men Pro/Cat 1/2/3,40,191443,Frank,Tiburzi,Meta Normal CC,,607797,275.22096372474,336.82505205574,
Men Pro/Cat 1/2/3,41,192368,Lincoln,Summers,Kelly Benefits Cycling,,542676,380.93173110583,339.04312077216,
Men Pro/Cat 1/2/3,42,163020,Lukas,Brandt,Kelly Benefits Cycling,,538297,351.20342890985,341.26118948857,
Men Pro/Cat 1/2/3,43,18098,Bruno,Neto,Bike Doctor/Richardson Bike Fit,,221645,295.03167803138,343.47925820499,
Men Pro/Cat 1/2/3,44,252206,Tyler,Brendel,Redshift Racing,,651067,356.29888953703,345.69732692141,
Men Pro/Cat 1/2/3,45,77044,Chris,Warno,Kelly Benefit Strategies,,393501,376.56373043787,347.91539563782,
Men Pro/Cat 1/2/3,46,19194,Greg,Capelle,Bike Doctor/Richardson Bike Fit,,284095,307.40507682541,350.13346435424,
Men Pro/Cat 1/2/3,47,231430,Luke,Steelman,Team Espresso Cycle Coaching,,638191,313.25555455463,352.35153307066,
Men Pro/Cat 1/2/3,48,242958,Ting,Shen,DistrictTaco Racing,,641594,366.60255192497,354.56960178707,
Men Pro/Cat 1/2/3,49,163765,Rainero jr,Rediang,Route 1 Velo,,548166,375.94055139526,356.78767050349,
Men Pro/Cat 1/2/3,50,229718,Karl,Krasnesky,Bike Doctor/Richardson Bike Fit,,618348,382.79950717233,359.0057392199,
Men Pro/Cat 1/2/3,51,6497,John,Churan,Battley Harley-Davidson,,292588,381.67022497293,361.22380793632,
Men Pro/Cat 1/2/3,52,67950,Daniel,Proulx,Bike Doctor/Richardson Bike Fit,,386030,312.28547503518,363.44187665274,
Men Pro/Cat 1/2/3,53,85900,Colin,Fischer,Meta Normal CC,,412367,331.12494418249,365.65994536915,
Men Pro/Cat 1/2/3,54,59720,Joshua,Spokes,District Velocity Racing,,379982,398.28580995909,367.87801408557,
Men Pro/Cat 1/2/3,55,6494,Jordan,Thompson,DistrictTaco Racing,,275774,399.23059037755,370.09608280199,
Men Pro/Cat 1/2/3,56,251713,Luke,Kikstra,Kelly Benefits Strategies Cycling,,654573,443.01239117411,372.3141515184,
Men Pro/Cat 1/2/3,57,70976,Manuel,Paniagua,Redshift Racing,,380055,391.1781571989,374.53222023482,
Men Pro/Cat 1/2/3,58,226224,Deniz,Atak,Zonguldak Ferdi,,605739,355.45557401835,376.75028895124,
Men Pro/Cat 1/2/3,59,18136,Aric,Line,DC Velo Racing,,73252,429.12218807875,378.96835766765,
Men Pro/Cat 1/2/3,60,236347,Vrishab,Commuri,Redshift Racing,,632772,464.11682336475,381.18642638407,
Men Pro/Cat 1/2/3,61,99065,Christopher,M. jones,Route 1 Velo,,341396,298.58935087559,383.40449510048,
Men Pro/Cat 1/2/3,62,132382,Dillon,Cosper,Verge Sport,,454724,380.2568731485,385.6225638169,
Men Pro/Cat 1/2/3,63,16926,Stephen,Robinson,Total Civil Construction,,30220,289.28415919108,387.84063253332,
Men Pro/Cat 1/2/3,64,67035,Christopher,Khanoyan,Route 1 Velo,,393896,305.62301804112,390.05870124973,
Men Pro/Cat 1/2/3,DNF,3288,Unknown,Rider,,,,429.2917328237,394.49483868257,
Men Pro/Cat 1/2/3,DNF,138141,Darrin,Arbaugh,RedShift Racing,,511958,350.52006071523,394.49483868257,
Men Pro/Cat 1/2/3,DNF,191325,Michael,Carriglitto,Keystone Racing p/b Wav chiropractic,,561444,351.75617999341,394.49483868257,
Men Pro/Cat 1/2/3,DNF,170242,Victor,Choi,Unattached,,563059,324.28186628884,394.49483868257,
Men Pro/Cat 1/2/3,DNF,245425,Michael,Crozier,Kelly Benefits Strategies/LSV,,643996,334.47205820115,394.49483868257,
Men Pro/Cat 1/2/3,DNF,233467,James,Elish,NCVC/UnitedHealthcare,,622345,380.87620164535,394.49483868257,
Men Pro/Cat 1/2/3,DNF,227313,Jonathan,Flesher,Team Espresso Cycle Coaching,,609364,313.65593793244,394.49483868257,
Men Pro/Cat 1/2/3,DNF,18109,Chip,Goble,Carytown Sound,,193573,321.72600831961,394.49483868257,
Men Pro/Cat 1/2/3,DNF,64254,Malik,Graves-pryor,Century Road Club Assoc,,318024,334.18528297023,394.49483868257,
Men Pro/Cat 1/2/3,DNF,175380,Taylor,Hayek,0,,570653,312.70075907026,394.49483868257,
Men Pro/Cat 1/2/3,DNF,239433,Brandon,Lee,Meta Normal CC,,638589,389.03933074152,394.49483868257,
Men Pro/Cat 1/2/3,DNF,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,,277019,256.39652461987,394.49483868257,
Men Pro/Cat 1/2/3,DNF,126915,Andrew,Martin,Night Owls p/b Revive Plunge,,458768,332.82182443822,394.49483868257,
Men Pro/Cat 1/2/3,DNF,227522,Jonathan,Nelson,National Capital Velo Club,,566218,289.8482198094,394.49483868257,
Men Pro/Cat 1/2/3,DNF,213778,Noah,Shumskas,Verge racing,,526712,417.80456816761,394.49483868257,
Men Pro/Cat 1/2/3,DNF,226218,Adam,Swetlow,Equip racingBuna bicycle SwetTechniques mtb coaching Conduit Road,,152399,329.46147290214,394.49483868257,
Women Cat 1/2/3,1,252008,Annie,Gilbert,1KFlips Racing,,655779,475.98724490236,423.24074085879,
Women Cat 1/2/3,2,164128,Liliana,Edwards,dcdevo Racing Academy,,513681,480.68648890716,437.60217787089,
Women Cat 1/2/3,3,235705,Grace,Nottingham,1KFlips Racing,,631699,454.1287357198,451.96361488298,
Women Cat 1/2/3,4,237844,Kathryn,Hendley,Baltimore Bicycle Works Racing,,638252,518.53495848713,466.32505189507,
Women Cat 1/2/3,5,174482,Beth,Leasure-Hudson,Artemis Racing,,61317,494.27938060163,480.68648890716,
Women Cat 1/2/3,6,187105,Tarah,Romano,1KFlips Racing,,632087,514.14002523104,495.04792591925,
Women Cat 1/2/3,7,190169,Margherita,CinÃ ,1KFlips Racing,,591181,467.28969120002,509.40936293134,
Women Cat 1/2/3,8,8590,Ainhoa,Perez-diez,OrthoVirginia,,274754,444.43617273973,523.77079994343,
Women Cat 1/2/3,9,113211,Chandra,Little,Shadow Cycling Collective,,467381,561.25634903997,538.13223695552,
Women Cat 4/5,1,182719,Mackenzie,Yates,National Capital Velo Club,,568934,530.74715111247,497.48357119276,
Women Cat 4/5,2,236805,Allison,Beckley,Artemis Racing,,632686,555.82436891563,514.56964266064,
Women Cat 4/5,3,253858,Stefanie,Merchant,National Capital Velo Club,,658738,610.90347524436,531.65571412851,
Women Cat 4/5,4,116975,Christina,Dorrer,Endurance 2 Perform,,355606,600,548.74178559638,
Women Cat 4/5,5,300508,Maddie,Klippenstein,Navy Women's Triathlon,,,600,565.82785706425,
Women Cat 4/5,6,300509,Anna,Wekluk,Navy Women's Triathlon,,,600,582.91392853213,
Women Cat 4/5,7,300510,Zoe,Adama,Navy Women's Triathlon,,,600,600,
Women Cat 4/5,8,252156,Molly,Adams,Baltimore Bicycle Works Racing,,654174,635.62626554725,617.08607146787,
Women Cat 4/5,9,300511,Emely,Vela,Navy Women's Triathlon,,,600,634.17214293575,
Women Cat 4/5,10,299025,Alexandra,Pratt,Artemis Racing,,751485,711.93034805821,651.25821440362,
Women Cat 4/5,11,254942,Brenda,Taylor,DMV Caribbean Ridazz,,658954,665.45437078885,668.34428587149,
Women Cat 4/5,12,243262,Stacie,Kemp,Artemis Racing,,641410,654.07496867439,685.43035733936,
Women Cat 4/5,13,299726,Athena,Beckwith,,,759654,600,702.51642880724,
Women Cat 4/5,DNF,151234,Kimberly,Mason,Getting It In Cycling,,480294,583.04758145888,736.68857174298,
Women Cat 4/5,DNF,237845,Samika,Minter,Getting It In Cyclists,,636895,720.53800899913,736.68857174298,
Women Collegiate A,1,235985,Zoe,Van winckel,UVA Cycling,,631932,,,
Women Collegiate A,2,235747,Madison,Gallagher,UVA Cycling,,631928,,,
Women Collegiate A,3,235749,Sadie,Skinner,US Naval Academy,,630559,,,
Women Collegiate A,4,251739,Mia,Lisanti,US Naval Academy,,654232,,,
Women Collegiate B,1,236656,Sophia,Degenova,Army West Point,,625988,,,
Women Collegiate B,2,236657,Zoe,Canafax,Army West Point,,624086,,,
Women Collegiate B,3,132404,Emily,Woolford,Northeastern University,,484556,,,
Women Collegiate C,1,300513,Kate,Curran,Army West Point,,665950,600,540,
Women Collegiate C,2,298256,Marisa,Jacknewitz,Army West Point,,665952,600,555,
Women Collegiate C,3,298731,Leyla,Herrera,Wake Forest University,,671647,600,570,
Women Collegiate C,4,297395,Sarah,Duggan,US Naval Academy,,752903,600,585,
Women Collegiate C,5,206706,Sophie,Fernandez,Army West Point,,647287,634.45572541007,600,
Women Collegiate C,6,297394,Maya,Harbison,US Naval Academy,,752910,600,615,
Women Collegiate C,7,252038,Jayla,Harris,Virginia Tech Cycling,,653663,670.5,630,
Women Collegiate C,8,300514,Zhiyi,Lu,New York University,,753419,600,645,
Women Collegiate C,9,300515,Feiyang,Ren,New York University,,753486,600,660,
