First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Severine,Tournadre,Natural State Criterium Series,2018-07-7,Women Cat 3-45,27,30,595.19978888889,
Thomas,Lewin,Natural State Criterium Series,2018-07-6,Men Cat 4-5,7,40,402.75631666667,
Jeff,Burge,Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,8,18,436.00608816213,
Steve,Smithers,Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,13,18,500.77912732556,
Tim,Greene,Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,14,18,513.73373515825,
Reece,Robinson,Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,16,18,539.64295082362,
John,Dungan,Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,36,18,578.50677432167,
Rob,White,Tour of Lawrence - RR,2018-07-1,Men Cat 4,10,25,447.05846499701,
Thomas,Lewin,Tour of Lawrence - RR,2018-07-1,Men Cat 4,11,25,457.76794258927,
Dan,Jackson,Tour of Lawrence - RR,2018-07-1,Men Cat 4,18,25,532.7342857351,
Abe,Eller,Tour of Lawrence - RR,2018-07-1,Men Cat 3,45,27,518.90006851491,
Karen,Mccarthy,Tour of Lawrence - RR,2018-07-1,Women Masters 60+ Open,1,2,,
Laura,Dellutri,Tour of Lawrence - RR,2018-07-1,Women Masters 50+ Open,2,3,,
Severine,Tournadre,Tour of Lawrence - RR,2018-07-1,Women Masters 40+ Open,4,5,,
Carol,Stauffer,Tour of Lawrence - RR,2018-07-1,Women Masters 40+ Open,5,5,,
Leeann,Reed,Tour of Lawrence - RR,2018-07-1,Women Pro/Cat 1/2/3,4,12,453.60169543354,
Tiffany,Burris,Tour of Lawrence - RR,2018-07-1,Women Cat 4,6,15,566.60911479879,
Elizabeth,Hablinski,Tour of Lawrence - RR,2018-07-1,Women Cat 4,7,15,581.8545573994,
Kelly,Galvan,Tour of Lawrence - RR,2018-07-1,Women Cat 4,13,15,673.32721300302,
Rick,Peterson,Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,4,11,467.2612489263,
Steve,Smithers,Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,6,21,396.56257413937,
Jeff,Burge,Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,8,21,425.09453712845,
John,Dungan,Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,15,21,524.95640759023,
Tim,Greene,Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,16,21,539.22238908478,
Dan,Jackson,Tour of Lawrence - Crit,2018-06-30,Men Masters 40+ Cat 1/2/3/4,10,11,479.81650611322,
Karl,Kedrovsky,Tour of Lawrence - Crit,2018-06-30,Men Cat 5,4,13,469.26446666667,
Thomas,Lewin,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,1,28,395.85633333333,
Jeff,Burge,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,11,28,448.73678195217,
Dan,Jackson,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,14,28,464.60091653783,
Sam,Loring,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,17,28,480.46505112348,
Rob,White,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,20,28,496.32918570913,
Rob,Gorman,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,24,28,517.48136515667,
Abe,Eller,Tour of Lawrence - Crit,2018-06-30,Men Cat 3,7,34,378.411,
Laura,Dellutri,Tour of Lawrence - Crit,2018-06-30,Women Masters 50+ Open,3,4,,
Carol,Stauffer,Tour of Lawrence - Crit,2018-06-30,Women Masters 40+ Open,2,4,,
Severine,Tournadre,Tour of Lawrence - Crit,2018-06-30,Women Masters 40+ Open,3,4,,
Leeann,Reed,Tour of Lawrence - Crit,2018-06-30,Women Pro/Cat 1/2/3,7,15,474.15357142857,
Tiffany,Burris,Tour of Lawrence - Crit,2018-06-30,Women Cat 4,5,20,513.23923053335,
Elizabeth,Hablinski,Tour of Lawrence - Crit,2018-06-30,Women Cat 4,12,20,601.87631187408,
Kelly,Galvan,Tour of Lawrence - Crit,2018-06-30,Women Cat 4,20,20,703.17583340634,
Abe,Eller,Tour of Lawrence - TT,2018-06-29,Men Cat 3,7,11,404.00436598328,
Leeann,Reed,Tour of Lawrence - TT,2018-06-29,Women Pro/Cat 1/2/3,3,9,459.39269052855,
Reece,Robinson,Tour of Lawrence - TT,2018-06-29,Men Cat 4,4,13,419.9127446282,
Rob,White,Tour of Lawrence - TT,2018-06-29,Men Cat 4,10,13,516.7472553718,
Dan,Jackson,Tour of Lawrence - TT,2018-06-29,Men Cat 4,13,13,565.16451074361,
Tiffany,Burris,Tour of Lawrence - TT,2018-06-29,Women Cat 4,1,5,,
Kelly,Galvan,Tour of Lawrence - TT,2018-06-29,Women Cat 4,4,5,,
Steve,Smithers,Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,2,15,341.2760154541,
Tim,Greene,Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,10,15,482.50132818197,
John,Dungan,Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,12,15,517.80765636393,
Carol,Stauffer,Tour of Lawrence - TT,2018-06-29,Women Masters 40+ Open,2,6,485.69428025275,
Severine,Tournadre,Tour of Lawrence - TT,2018-06-29,Women Masters 40+ Open,3,6,517.80601373195,
Amy,Bryant,Tour of Lawrence - TT,2018-06-29,Women Masters 40+ Open,4,6,549.91774721115,
Rayna,Bush,Tour of Lawrence - TT,2018-06-29,Women Masters 40+ Open,5,6,582.02948069035,
Katie,Richardson,Tour of Lawrence - TT,2018-06-29,Women Masters 40+ Open,6,6,614.14121416955,
Laura,Dellutri,Tour of Lawrence - TT,2018-06-29,Women Masters 50+ Open,5,5,,
Karen,Mccarthy,Tour of Lawrence - TT,2018-06-29,Women Masters 60+ Open,1,2,,
Kenneth,Bud middleton,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 60-64,9,11,537.46108,
John,Dungan,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 55-59,5,9,500,
Tim,Greene,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 55-59,6,9,523.30607485573,
Steve,Smithers,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 50-54,3,9,408.2625,
Reece,Robinson,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 50-54,5,9,450,
Robert,Marringa,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 50-54,8,9,512.60625,
Palmer,John,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 50-54,9,9,533.475,
Mike,Katzer,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 40-49,5,16,349.69721539606,
Jaime,Rojas,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 40-49,10,16,404.75435964114,
Rob,Gorman,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 40-49,12,16,426.77721733917,
Chad,Harvey,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 40-49,14,16,448.8000750372,
Dan,Jackson,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 40-49,15,16,459.81150388622,
Laura,Dellutri,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Masters 50-59,3,4,,
Carol,Stauffer,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Masters 40-49,1,5,,
Severine,Tournadre,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Masters 40-49,3,5,,
Kelly,Galvan,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Masters 40-49,4,5,,
Tiffany,Burris,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Cat 4,1,7,488.9319444202,
Kelly,Galvan,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Cat 4,5,7,621.54980818225,
Leeann,Reed,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Cat 1/2/3,2,3,,
Severine,Tournadre,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Cat 1/2/3,3,3,,
Palmer,John,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 5,5,9,500,
Kenneth,Bud middleton,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 5,9,9,568.12,
Thomas,Lewin,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,3,17,385.0105,
Reece,Robinson,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,4,17,398.03541666667,
Steve,Smithers,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,5,17,411.06033333333,
Rob,White,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,9,17,463.16,
Robert,Gerling,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,12,17,502.23475,
John,Dungan,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,13,17,515.25966666667,
Tim,Greene,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,14,17,528.28458333333,
Dan,Jackson,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,15,17,541.3095,
Chad,Harvey,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,17,17,567.35933333333,
Abe,Eller,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 3,8,9,462.64184508882,
Severine,Tournadre,Perry Lake Road Race,2018-05-12,Women Masters 40+/50+,1,5,,
Carol,Stauffer,Perry Lake Road Race,2018-05-12,Women Masters 40+/50+,2,5,,
Leeann,Reed,Perry Lake Road Race,2018-05-12,Women Masters 40+/50+,3,5,,
Laura,Dellutri,Perry Lake Road Race,2018-05-12,Women Masters 40+/50+,4,5,,
Rayna,Bush,Perry Lake Road Race,2018-05-12,Women Masters 40+/50+,5,5,,
Tiffany,Burris,Perry Lake Road Race,2018-05-12,Women Cat 4/5,1,11,505.53871682547,
Elizabeth,Hablinski,Perry Lake Road Race,2018-05-12,Women Cat 4/5,3,11,543.32323009528,
Kelly,Galvan,Perry Lake Road Race,2018-05-12,Women Cat 4/5,7,11,618.89225663491,
Jaime,Rojas,Perry Lake Road Race,2018-05-12,Men Cat 5,3,10,455,
Palmer,John,Perry Lake Road Race,2018-05-12,Men Cat 5,6,10,500,
Sam,Loring,Perry Lake Road Race,2018-05-12,Men Cat 4,6,16,446.38700274346,
Thomas,Lewin,Perry Lake Road Race,2018-05-12,Men Cat 4,8,16,473.16743404444,
Robert,Marringa,Perry Lake Road Race,2018-05-12,Men Cat 4,12,16,526.72829664641,
Rob,White,Perry Lake Road Race,2018-05-12,Men Cat 4,13,16,540.1185122969,
Robert,Gerling,Perry Lake Road Race,2018-05-12,Men Cat 4,14,16,553.50872794739,
Charlie,Peng,Perry Lake Road Race,2018-05-12,Men Cat 4,16,16,593.67937489887,
Steve,Smithers,Perry Lake Road Race,2018-05-12,Men Masters 50+,3,13,398.03655555556,
John,Dungan,Perry Lake Road Race,2018-05-12,Men Masters 50+,5,13,431.48827777778,
Tim,Greene,Perry Lake Road Race,2018-05-12,Men Masters 50+,6,13,448.21413888889,
Reece,Robinson,Perry Lake Road Race,2018-05-12,Men Masters 50+,9,13,498.39172222222,
Jeff,Burge,Perry Lake Road Race,2018-05-12,Men Masters 50+,13,13,582.02102777778,
Eric,Guindon,Perry Lake Road Race,2018-05-12,Men Masters 40+,5,12,401.72426289292,
Patrick,Angell,Perry Lake Road Race,2018-05-12,Men Masters 40+,10,12,459.3212077848,
Chad,Harvey,Perry Lake Road Race,2018-05-12,Men Masters 40+,12,12,482.35998574154,
Severine,Tournadre,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 1/2/3/4,8,11,518.61113333333,
Sam,Loring,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,4,26,392.98725,
Jeff,Burge,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,5,26,399.322,
Thomas,Lewin,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,6,26,405.65675,
Steve,Smithers,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,12,26,443.66525,
Rob,Gorman,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,17,26,475.339,
Karl,Kedrovsky,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,18,26,481.67375,
Tim,Greene,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,20,26,494.34325,
Reece,Robinson,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,21,26,500.678,
John,Palmer,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,22,26,507.01275,
Charlie,Peng,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,23,26,513.3475,
Dan,Jackson,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,26,26,532.35175,
Elizabeth,Hablinski,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 4/5,3,11,546,
Kelly,Galvan,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 4/5,4,11,564,
Patrick,Angell,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 40+,9,9,459.668,
Abe,Eller,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,15,19,455.305625,
Severine,Tournadre (2 - cat3),JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Women Cat 1/2/3/4,4,12,402.44958333333,
Thomas,Lewin,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,8,21,436.51866666667,
Robert,Marringa (1 - cat4),JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,9,21,443.25933333333,
Jeff,Burge (2 - cat4),JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,10,21,450,
Dan,Jackson,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,11,21,456.74066666667,
Sam,Loring,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,17,21,497.18466666667,
Steve,Smithers,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,21,21,524.14733333333,
Kelly,Galvan,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Women Cat 4/5,2,10,528,
Laura,Dellutri,Bazaar Road Race,2018-04-8,Women Masters 50+,2,3,,
Abe,Eller,Bazaar Road Race,2018-04-8,Men Cat 1/2/3,15,15,531.71728571429,
Leeann,Reed,Bazaar Road Race,2018-04-8,Women Cat 1/2/3,1,2,,
Dan,Jackson,Bazaar Road Race,2018-04-8,Men Cat 4,4,7,463.16,
Steve,Smithers,Bazaar Road Race,2018-04-8,Men Masters 50-59,5,14,445.09335503264,
John,Dungan,Bazaar Road Race,2018-04-8,Men Masters 50-59,6,14,457.50991071537,
Tim,Greene,Bazaar Road Race,2018-04-8,Men Masters 50-59,11,14,519.59268912901,
Reece,Robinson,Bazaar Road Race,2018-04-8,Men Masters 50-59,13,14,544.42580049447,
Tiffany,Burris,Bazaar Road Race,2018-04-8,Women Cat 4/5,3,4,,
Kelly,Galvan,Bazaar Road Race,2018-04-8,Women Cat 4/5,4,4,,
Chad,Harvey,Spring Fling Crit Series ,2018-03-24,Men Cat 5,13,21,,
Leeann,Reed,Spring Fling Crit Series ,2018-03-24,Women Cat 1/2/3/4/5,2,9,465.5595,
Rob,White,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,5,43,393.18253333333,
Sam,Loring,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,16,43,,
Thomas,Lewin,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,19,43,,
Chad,Harvey,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,32,43,,
Rob,Gorman,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,33,43,,
Leeann,Reed,Spring Fling Crit Series ,2018-03-24,Crit Women Cat 4/5,1,18,497.11116666667,
Laura,Ojeda,Spring Fling Crit Series ,2018-03-24,Crit Women Cat 4/5,14,18,,
Leeann,Reed,	Spring Fling Crit Series ,2018-03-17,Women Cat 1/2/3/4/5,5,8,501.67,
Thomas,Lewin,	Spring Fling Crit Series ,2018-03-17,Men Cat 4/5,3,12,411.6284,
Rob,White,	Spring Fling Crit Series ,2018-03-17,Men Cat 4/5,4,12,424.41893333333,
Karl,Kedrovsky,	Spring Fling Crit Series ,2018-03-17,Men Cat 4/5,11,12,,
Leeann,Reed,	Spring Fling Crit Series ,2018-03-17,Crit Women Cat 4/5,1,11,501.19116666667,
Severine,Tournadre,Spring Fling Crit Series ,2018-03-10,Men Cat 5,5,13,475,
Chad,Harvey,Spring Fling Crit Series ,2018-03-10,Men Cat 5,7,13,500,
Abe,Eller,Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,6,43,369.399375,
Patrick,Angell,Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,18,43,,
Severine,Tournadre,Spring Fling Crit Series ,2018-03-10,Women Cat 1/2/3/4/5,6,12,495.80005555556,
Rob,White,Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,16,29,,
Rob,Gorman,Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,24,29,,
Chad,Harvey,Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,27,29,,
Robert,Marringa,Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,29,29,,
Leeann,Reed,	Spring Fling Crit Series ,2018-03-3,Men Cat 5,4,17,453.125,
Karl,Kedrovsky,	Spring Fling Crit Series ,2018-03-3,Men Cat 5,5,17,462.5,
Luke,Metcalfe,	Spring Fling Crit Series ,2018-03-3,Men Cat 5,7,17,481.25,
Chad,Harvey,	Spring Fling Crit Series ,2018-03-3,Men Cat 5,8,17,490.625,
Tim,Greene,	Spring Fling Crit Series ,2018-03-3,Men Cat 5,9,17,,
Palmer,John,	Spring Fling Crit Series ,2018-03-3,Men Cat 5,13,17,,
Severine,Tournadre,	Spring Fling Crit Series ,2018-03-3,Men Cat 5,14,17,,
Abe,Eller,	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,8,32,395.13584615385,
Patrick,Angell,	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,17,32,,
Leeann,Reed,	Spring Fling Crit Series ,2018-03-3,Women Cat 1/2/3/4/5,3,7,488.75166666667,
Severine,Tournadre,	Spring Fling Crit Series ,2018-03-3,Women Cat 1/2/3/4/5,5,7,529.82833333333,
Thomas,Lewin,	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,7,37,401.70577777778,
Sam,Loring,	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,9,37,409.75481481481,
Tim,Greene,	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,12,37,,
Reece,Robinson,	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,20,37,,
Rob,White,	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,25,37,,
Steve,Smithers,	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,32,37,,
John,Dungan,	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,35,37,,
Leeann,Reed,	Spring Fling Crit Series ,2018-03-3,Crit Women Cat 4/5,2,16,513.87447916667,
Kelly,Galvan,	Spring Fling Crit Series ,2018-03-3,Crit Women Cat 4/5,6,16,563.0890625,
Laura,Ojeda,	Spring Fling Crit Series ,2018-03-3,Crit Women Cat 4/5,12,16,,
Steve,Smithers,	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,5,22,377.55675925926,
Tim,Greene,	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,13,22,,
John,Dungan,	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,15,22,,
Reece,Robinson,	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,17,22,,
Rayna,Bush, Cross Winds Classic ,2018-02-18,Women Cat 5,8,8,791.62423163826,
Reece,Robinson,Octoginta Time Trial,2017-09-30,Men Cat 4,5,5,,
Reece,Robinson,Octoginta Time Trial,2017-09-30,Men Masters 50+ Open,1,5,,
Reece,Robinson,Kansas State TT Championship,2017-08-27,Men Masters 50-59,3,4,,
Abe,Eller,Kansas State Road Race,2017-08-13,Men Cat 4,12,12,500.93327798452,
Carol,Stauffer,Kansas State Road Race,2017-08-13,Women Masters 40+,3,9,505.5725,
Leeann,Reed,Kansas State Road Race,2017-08-13,Women Masters 40+,5,9,550,
Steve,Smithers,Kansas State Road Race,2017-08-13,Men Masters 40+,11,29,404.3145,
Jeff,Burge,Kansas State Road Race,2017-08-13,Men Masters 40+,13,29,421.09816666667,
Reece,Robinson,Kansas State Road Race,2017-08-13,Men Masters 40+,21,29,488.23283333333,
John,Dungan,Kansas State Road Race,2017-08-13,Men Masters 40+,22,29,496.62466666667,
Kenneth,Bud middleton,Kansas State Road Race,2017-08-13,Men Masters 60+,12,14,579.47391191565,
Abe,Eller,Junction City Challenge,2017-08-12,Men Cat 4,11,11,514.17801791667,
Carol,Stauffer,Junction City Challenge,2017-08-12,Women Masters -40 Open,4,7,532.53,
Jeff,Burge,Junction City Challenge,2017-08-12,Men Masters -40 Open,6,21,368.63926676499,
Steve,Smithers,Junction City Challenge,2017-08-12,Men Masters -40 Open,12,21,437.40758688297,
John,Dungan,Junction City Challenge,2017-08-12,Men Masters -40 Open,18,21,506.17590700096,
Robert,Marringa,Junction City Challenge,2017-08-12,Men Cat 5,7,18,472.27811111111,
Rob,White,Junction City Challenge,2017-08-12,Men Cat 5,10,18,500,
Palmer,John,Junction City Challenge,2017-08-12,Men Cat 5,13,18,527.72188888889,
Leeann,Reed,Kansas Crit Championships,2017-07-30,Women Cat 4,1,8,546.57,
Leeann,Reed,Kansas Crit Championships,2017-07-30,Women Masters 40-49 Open,2,5,,
Carol,Stauffer,Kansas Crit Championships,2017-07-30,Women Masters 40-49 Open,4,5,,
Steve,Smithers,Kansas Crit Championships,2017-07-30,Men Masters 50-59 Open,5,12,429.6558,
John,Dungan,Kansas Crit Championships,2017-07-30,Men Masters 50-59 Open,6,12,450,
Reece,Robinson,Kansas Crit Championships,2017-07-30,Men Masters 50-59 Open,11,12,551.721,
Robert,Marringa,Kansas Crit Championships,2017-07-30,Men Cat 5,3,6,468.99216666667,
Abe,Eller,Kansas Crit Championships,2017-07-30,Men Cat 4,3,14,411.95678571429,
Thomas,Lewin,Kansas Crit Championships,2017-07-30,Men Cat 4,6,14,449.37171428571,
Jeff,Burge,Kansas Crit Championships,2017-07-30,Men Cat 4,7,14,461.84335714286,
Leeann,Reed,Sunflower State Games,2017-07-29,Women Cat 4,1,3,,
Leeann,Reed,Sunflower State Games,2017-07-29,Women Masters 40-49 Open,1,3,,
Carol,Stauffer,Sunflower State Games,2017-07-29,Women Masters 40-49 Open,2,3,,
Steve,Smithers,Sunflower State Games,2017-07-29,Men Masters 50-59 Open,3,8,407.127,
John,Dungan,Sunflower State Games,2017-07-29,Men Masters 50-59 Open,4,8,427.7385,
Reece,Robinson,Sunflower State Games,2017-07-29,Men Masters 50-59 Open,8,8,510.1845,
Thomas,Lewin,Sunflower State Games,2017-07-29,Men Cat 4,6,16,455.40880952381,
Abe,Eller,Sunflower State Games,2017-07-29,Men Cat 4,8,16,479.58,
Rob,Gorman,Sunflower State Games,2017-07-29,Men Cat 4,13,16,540.00797619048,
Steve,Smithers,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,15,35,370.05162222222,
Jeff,Burge,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,19,35,389.32513333333,
Patrick,Angell,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,21,35,398.96188888889,
Abe,Eller,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,2,53,394.37367035818,
Sam,Loring,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,21,53,451.14346441012,
Thomas,Lewin,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,37,53,495.96172287217,
Chad,Harvey,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,45,53,519.86479405194,
John,Dungan,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,52,53,537.79209743676,
Robert,Marringa,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,53,53,537.79209743676,
Leeann,Reed,Truman Cup Omnium - Crit,2017-07-23,Women Masters 40+ Open,4,8,513.798,
Carol,Stauffer,Truman Cup Omnium - Crit,2017-07-23,Women Masters 40+ Open,5,8,538.63,
Tim,Greene,Truman Cup Omnium - RR,2017-07-22,Men Cat 5,16,23,552.09101649362,
Chad,Harvey,Truman Cup Omnium - RR,2017-07-22,Men Cat 5,18,23,572.92742309107,
Robert,Marringa,Truman Cup Omnium - RR,2017-07-22,Men Cat 5,23,23,614.60023628597,
Abe,Eller,Truman Cup Omnium - RR,2017-07-22,Men Cat 4,17,33,467.82871824503,
Sam,Loring,Truman Cup Omnium - RR,2017-07-22,Men Cat 4,29,33,549.06286492835,
Jeff,Burge,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,14,34,391.31484313725,
Steve,Smithers,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,23,34,461.74019607843,
Patrick,Angell,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,25,34,477.3902745098,
Leeann,Reed,Truman Cup Omnium - RR,2017-07-22,Women Masters 40+ Open,2,6,507.57933097719,
Carol,Stauffer,Truman Cup Omnium - RR,2017-07-22,Women Masters 40+ Open,4,6,550.01363315071,
Robert,Marringa,Truman Cup Omnium - TT,2017-07-21,Men Cat 5,7,10,511.84126287833,
Abe,Eller,Truman Cup Omnium - TT,2017-07-21,Men Cat 4,7,21,427.2029104712,
John,Dungan,Truman Cup Omnium - TT,2017-07-21,Men Cat 4,17,21,552.9206342932,
Kenneth,Bud middleton,Truman Cup Omnium - TT,2017-07-21,Men Masters 60+ Open,7,9,492.0135,
Steve,Smithers,Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,14,24,387.56475131527,
Reece,Robinson,Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,16,24,404.65435408173,
Patrick,Angell,Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,20,24,438.83355961463,
Tim,Greene,Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,22,24,455.92316238108,
Carol,Stauffer,Truman Cup Omnium - TT,2017-07-21,Women Masters 40+ Open,1,6,492.27569808199,
Leeann,Reed,Truman Cup Omnium - TT,2017-07-21,Women Masters 40+ Open,4,6,558.64776796593,
Kenneth,Bud middleton,Tour of Kansas City - GC,2017-06-25,Men Masters 60+ Open,11,12,539.19348455265,
Steve,Smithers,Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,8,20,455.3999789869,
Jeff,Burge,Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,9,20,471.51077726727,
John,Dungan,Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,20,20,600.39716351029,
