First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanya,Bettis,The Adoption Exchange Classic - TT,2012-04-1,Women Cat 1/2/3  ,5,9,410,
Joanna,Eckstein,The Adoption Exchange Classic - TT,2012-04-1,Women Cat 1/2/3  ,8,9,447.5,
Justin,Laue,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,2,35,172.94117647059,
Damian,Calvert,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,3,35,175.88235294118,
Ries,Robinson,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,16,25,522.13355654762,
Timothy,Holm,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,20,25,551.64496527778,
Tony,Pachelli,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,7,13,450,
Dan,Kelly,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,9,13,472.5,
Justin,Laue,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,2,43,172.38095238095,
Damian,Calvert,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,6,43,181.90476190476,
Marty,Moriarty,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,32,43,243.80952380952,
Renee,Rector,The Adoption Exchange Classic - Crit,2012-04-1,Women Cat 4  ,10,12,645,
Dan,Kelly,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,4,14,411.42857142857,
Tony,Pachelli,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,8,14,450,
Joe,Ehasz,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,32,49,417.5,
Ries,Robinson,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,17,35,495.58823529412,
Timothy,Holm,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,27,35,539.70588235294,
Tanya,Bettis,The Adoption Exchange Classic - Crit,2012-04-1,Women Cat1/2/3  ,3,10,364,
Joanna,Eckstein,The Adoption Exchange Classic - Crit,2012-04-1,Women Cat1/2/3  ,10,10,448,
Justin,Laue,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,2,43,172.38095238095,
Damian,Calvert,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,6,43,181.90476190476,
Marty,Moriarty,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,32,43,243.80952380952,
Renee,Rector,The Adoption Exchange Classic - Road Race,2012-03-31,Women Cat 4  ,10,12,645,
Dan,Kelly,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Master 50+,4,14,411.42857142857,
Tony,Pachelli,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Master 50+,8,14,450,
Joe,Ehasz,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,32,49,417.5,
Ries,Robinson,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,17,35,495.58823529412,
Timothy,Holm,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,27,35,539.70588235294,
Tanya,Bettis,The Adoption Exchange Classic - Road Race,2012-03-31,Women Cat1/2/3  ,3,10,364,
Joanna,Eckstein,The Adoption Exchange Classic - Road Race,2012-03-31,Women Cat1/2/3  ,10,10,448,
Damian,Calvert,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 35+,3,12,186.66666666667,
Silvio,Menezes,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 35+,7,12,220,
Dan,Kelly,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3/4 MASTERS 50+,4,15,411.42857142857,
Justin,Laue,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 23-34,1,13,170,
Tanya,Bettis,The TriFecta Omnium - RR,2012-03-11,Women CAT 1/2/3 SENIOR 35+,1,7,450,
Joanna,Eckstein,The TriFecta Omnium - RR,2012-03-11,Women CAT 1/2/3 SENIOR 35+,7,7,550,
Sandra,Raglin,The TriFecta Omnium - RR,2012-03-11,Women CAT 4 SENIOR 35+,3,11,546,
Justin,Laue,The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,5,13,203.33333333333,
Joanna,Eckstein,The TriFecta Omnium - Crit,2012-03-10,Women CAT 1/2/3 SENIOR 35+,4,5,,
Damian,Calvert,The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 35+,4,10,200,
Damian,Calvert,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 35+,3,15,184.28571428571,
Silvio,Menezes,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 35+,5,15,198.57142857143,
Joanna,Eckstein,The TriFecta Omnium - TT,2012-03-10,Women CAT 1/2/3 SENIOR 35+,3,7,483.33333333333,
Justin,Laue,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,3,13,186.66666666667,
Joe,Ehasz,Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,8,49,357.5,
Silvio,Menezes,Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,30,49,397.5,
Joe,Ehasz,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,12,52,365.38461538462,
Silvio,Menezes,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,27,52,387.30769230769,
Silvio,Menezes,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,9,55,357.77777777778,
Joe,Ehasz,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,38,55,426.66666666667,
Jonathan,Petrillo,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,36,64,324.27777933333,
Jonathan,Petrillo,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,3,69,257.94117647059,
Jonathan,Petrillo,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,15,72,305.50565507807,
