First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ernest,Sanchez,Rosena Ranch,2012-03-24,Men Cat 3  ,18,39,297.01511394874,
Everett,Bissonette,Rosena Ranch,2012-03-24,Men Cat 4  ,9,58,356.55172413793,
Luis,Alvarado,Rosena Ranch,2012-03-24,Men Cat 4  ,15,58,368.96551724138,
Salvador,Cano,Rosena Ranch,2012-03-24,Men Cat 4  ,31,58,402.06896551724,
Richard,Mendez,Rosena Ranch,2012-03-24,Men Cat 4  ,34,58,408.27586206897,
Ruben,Meza,Rosena Ranch,2012-03-24,Men Cat 1/2  ,27,36,199.72222222222,
Danny,Shaw,Rosena Ranch,2012-03-24,Men Cat 5 A ,17,25,525,
Robert,Kamppila,Rosena Ranch,2012-03-24,Men  Masters 35+,3,15,255.85209190988,
Dennis,Andrews,Rosena Ranch,2012-03-24,Men  Masters 45+,14,35,377.83005524211,
Randall,Tinney,Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men Cat 1/2/3/4/5 Master 35-99,1,12,255,
William,Lupo,Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men Cat 1/2/3/4/5 Master 35-99,3,12,271.66666666667,
Randall,Tinney,Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men Cat 1/2/3  ,4,8,212.30853129187,
William,Lupo,Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men Cat 1/2/3  ,7,8,249.80853129187,
Randall,Tinney,Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men Cat 1/2/3/4/5 Master 35-99,2,11,265,
Randall,Tinney,Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men Cat 1/2/3  ,1,5,,
Brandon,Allen,Focus Grand Prix,2012-03-11,Men Cat 5  16-99,28,28,569.64285714286,
Michelle,Scharf,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,44,47,464.35806588822,
Dustin,Andrews,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,8,72,264.72222222222,
Benjamin,Petzoldt,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,19,72,309.16666666667,
James,Levesque,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,28,72,309.16666666667,
Raul,Cortez,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,31,72,309.16666666667,
Ernest,Sanchez,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,33,72,309.16666666667,
Brian,Weaver,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,36,72,309.16666666667,
Jason,Barney,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,55,72,309.16666666667,
Randall,Tinney,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,9,48,337.1851565193,
Steve,Landry,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,20,48,396.07407228246,
William,Lupo,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,23,48,396.07407228246,
Joseph,Dagostino,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,34,48,435.33334945789,
Guy,Roundy,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,38,48,460.85187962193,
Erich,Schenk,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,39,48,460.85187962193,
Jeffrey,Mitchell,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,18,42,512.5,
Jim,Shampoe,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,25,42,512.5,
Matt,Jaskol,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,31,42,512.5,
Tony,Vu,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,32,42,512.5,
Robert,Kamppila,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,6,41,248.53330833333,
Peter,Andersen,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,8,41,255.39553388889,
David,Bautista,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,11,41,265.68887222222,
Anthony,Morrow,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,26,41,318.87112027778,
Michael,Williams,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,32,41,341.17335333333,
Kenneth,Caldera,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  55-99,18,24,543.75,
Kristian,Garibay,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,13,78,358.46153846154,
Luis,Alvarado,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,29,78,398.46153846154,
Salvador,Cano,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,46,78,398.46153846154,
Mark,Greenberg,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,55,78,398.46153846154,
Mike,Mcginnis,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,72,78,449.23076923077,
Don,Jean,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,75,78,456.15384615385,
Benjamin,Petzoldt,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,7,52,266.53846153846,
James,Levesque,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,11,52,274.23076923077,
Brian,Weaver,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,27,52,306.92307692308,
Dustin,Andrews,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,35,52,306.92307692308,
Jason,Barney,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,47,52,343.46153846154,
Raul,Cortez,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,49,52,347.30769230769,
Randall,Tinney,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,11,45,348.60603715215,
Dennis,Andrews,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,18,45,425.69698142392,
William,Lupo,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,23,45,425.69698142392,
Tony,Darr,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,29,45,425.69698142392,
Brian,Schroeder,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,39,45,425.69698142392,
Joseph,Dagostino,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,40,45,425.69698142392,
Guy,Roundy,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,44,45,492.08085010239,
Matt,Jaskol,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,22,44,510.71428571429,
Jim,Shampoe,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,31,44,510.71428571429,
Jeffrey,Mitchell,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,32,44,510.71428571429,
Randy,Antonio,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,36,44,548.21428571429,
Peter,Andersen,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,4,34,263.82352941176,
Robert,Kamppila,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,5,34,266.76470588235,
Michael,Williams,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,16,34,322.64705882353,
Anthony,Morrow,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,20,34,322.64705882353,
David,Bautista,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,28,34,322.64705882353,
Kristian,Garibay,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,11,55,362.22222222222,
Luis,Alvarado,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,28,55,412.22222222222,
Salvador,Cano,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,35,55,412.22222222222,
Michelle,Scharf,Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,29,30,470.52420375789,
Dustin,Andrews,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,3,37,260.55555555556,
James,Levesque,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,17,37,299.44444444444,
Raul,Cortez,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,24,37,318.88888888889,
Brian,Weaver,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,28,37,328.61111111111,
Aaron,Goodale,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,32,37,341.11111111111,
Ernest,Sanchez,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,33,37,343.88888888889,
Jason,Barney,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,34,37,346.66666666667,
Randall,Tinney,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,5,41,324.62218782316,
Dennis,Andrews,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,14,41,367.02220717263,
William,Lupo,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,17,41,381.15554695579,
Erich,Schenk,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,21,41,411.77778315263,
Michael,Smyth,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,35,41,461.24447239368,
Guy,Roundy,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,36,41,470.66669891579,
Tony,Darr,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,38,41,480.08892543789,
Jim,Shampoe,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,8,37,454.16666666667,
Matt,Jaskol,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,21,37,500,
Jeffrey,Mitchell,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,24,37,518.75,
Randy,Antonio,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,32,37,550,
Peter,Andersen,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,4,21,270,
Robert,Kamppila,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,7,21,285,
Michael,Williams,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,10,21,300,
David,Bautista,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,14,21,320,
Jean,Villiot,Tour de Murrieta - Time Trial,2012-03-9,Men Master  55-99,11,17,518.75,
Luis,Alvarado,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,8,40,361,
Salvador,Cano,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,28,40,421,
Don,Jean,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,30,40,427,
Michael,Finlay,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,32,40,433,
Randall,Tinney,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,3,21,265,
William,Lupo,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,6,21,280,
Randall,Tinney,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3  ,6,9,233.69389450993,
William,Lupo,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3  ,7,9,246.19389450993,
Dustin,Andrews,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,44,76,403.94736842105,
Michelle,Scharf,Tucson Bicycle Classic,2012-03-4,Women  Master 45+,1,2,,
Dustin,Andrews,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,7,92,347.82608695652,
Michelle,Scharf,Tucson Bicycle Classic - Road Race,2012-03-3,Women  Master 45+,2,2,,
Dustin,Andrews,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,24,98,382.24489795918,
Michelle,Scharf,Tucson Bicycle Classic - TT,2012-03-2,Women  Master 45+,1,3,,
Leah,Rodarti,Tucson Bicycle Classic - TT,2012-03-2,Women  Master 45+,2,3,,
Randall,Tinney,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,3,21,265,
William,Lupo,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,6,21,280,
Randall,Tinney,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3  ,6,9,233.69389450993,
William,Lupo,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3  ,7,9,246.19389450993,
William,Lupo,Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men Cat 1/2/3/4/5 Master 35-99,2,19,260.55555555556,
Randall,Tinney,Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men Cat 1/2/3/4/5 Master 35-99,5,19,277.22222222222,
Randall,Tinney,Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men Cat 1/2/3  ,2,11,180,
Anthony,Morrow,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,14,87,246.20025700175,
Michael,Williams,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,23,87,262.34017990123,
Ruben,Meza,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,24,87,264.13350466783,
James,Levesque,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,45,87,301.79332476661,
Robert,Kamppila,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,52,87,314.34659813287,
Roberto,Urquiza,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,68,87,343.0397943986,
Luis,Alvarado,So Cal Cup Crit Series,2012-02-19,Men Cat 4,29,70,388,
Salvador,Cano,So Cal Cup Crit Series,2012-02-19,Men Cat 4,42,70,410.28571428571,
Robert,Kamppila,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,26,61,152.52807019859,
Michael,Williams,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,43,61,165.86140353192,
Peter,Andersen,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,47,61,169.19473686525,
Anthony,Morrow,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,62,61,181.69473686525,
Benjamin,Petzoldt,So Cal Cup Crit Series,2012-02-19,Men Cat 3,11,54,271.66666666667,
David,Bautista,So Cal Cup Crit Series,2012-02-19,Men Cat 3,43,54,325,
Aaron,Goodale,So Cal Cup Crit Series,2012-02-19,Men Cat 3,49,54,335,
Dustin,Andrews,Pine Flat Road Race,2012-02-19,Men Cat 4  ,2,56,307.69338038807,
Joseph,Dagostino,Shut up Legs! Road Race,2012-02-18,Men Masters 45+,10,32,359.08405671296,
Randall,Tinney,Shut up Legs! Road Race,2012-02-18,Men Masters 45+,13,32,376.61946097884,
William,Lupo,Shut up Legs! Road Race,2012-02-18,Men Masters 45+,20,32,417.53540426587,
Dustin,Andrews,Shut up Legs! Road Race,2012-02-18,Men Cat 4,2,73,341.66666666667,
Luis,Alvarado,Shut up Legs! Road Race,2012-02-18,Men Cat 4,28,73,383.33333333333,
Salvador,Cano,Shut up Legs! Road Race,2012-02-18,Men Cat 4,55,73,428.33333333333,
Jean,Villiot,Shut up Legs! Road Race,2012-02-18,Men Cat 4,64,73,443.33333333333,
Brian,Schroeder,Imperial Valley Classic,2012-02-18,Men Cat 3  ,19,27,325.43823201778,
Darrell,Mcpherren,Imperial Valley Classic,2012-02-18,Men Cat 3  ,23,27,340.82284740239,
Robert,Kamppila,Imperial Valley Classic,2012-02-18,Men  Masters 35+,6,27,268.68373422294,
Anthony,Morrow,Imperial Valley Classic,2012-02-18,Men  Masters 35+,8,27,276.51280066721,
James,Stark,Imperial Valley Classic,2012-02-18,Men  Masters 35+,10,27,284.34186711147,
Dennis,Andrews,Imperial Valley Classic,2012-02-18,Men  Masters 35+,15,27,303.91453322213,
Robert,Ramirez,Imperial Valley Classic,2012-02-18,Men  Masters 35+,16,27,307.82906644426,
Ernest,Sanchez,Imperial Valley Classic,2012-02-18,Men  Masters 35+,20,27,323.48719933279,
Tony,Darr,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,25,26,262.30769230769,
Robert,Kamppila,Imperial Valley Classic,2012-02-18,Men  Masters 30+,1,12,212.5,
Anthony,Morrow,Imperial Valley Classic,2012-02-18,Men  Masters 30+,3,12,229.16666666667,
Robert,Ramirez,Imperial Valley Classic,2012-02-18,Men  Masters 30+,6,12,254.16666666667,
Ernest,Sanchez,Imperial Valley Classic,2012-02-18,Men  Masters 30+,7,12,262.5,
James,Stark,Imperial Valley Classic,2012-02-18,Men  Masters 30+,9,12,279.16666666667,
Dennis,Andrews,Imperial Valley Classic,2012-02-18,Men  Masters 45+,9,34,341.9821780916,
Brian,Schroeder,Imperial Valley Classic,2012-02-18,Men  Masters 45+,12,34,361.32145206106,
Michael,Smyth,Imperial Valley Classic,2012-02-18,Men  Masters 45+,25,34,445.12497259543,
Darrell,Mcpherren,Imperial Valley Classic,2012-02-18,Men  Masters 45+,34,34,503.14279450383,
Randall,Tinney,Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men Cat 1/2/3/4/5 Master 35-99,3,8,362.18921639927,
Randall,Tinney,Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men Cat 1/2/3  ,5,7,241.47519795854,
Joseph,Dagostino,Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,10,32,359.08405671296,
Randall,Tinney,Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,13,32,376.61946097884,
William,Lupo,Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,20,32,417.53540426587,
Dustin,Andrews,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,2,73,341.66666666667,
Luis,Alvarado,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,28,73,383.33333333333,
Salvador,Cano,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,55,73,428.33333333333,
Jean,Villiot,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,64,73,443.33333333333,
Randall,Tinney,Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men Cat 1/2/3/4/5 Master 35-99,4,13,280,
Randall,Tinney,Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men Cat 1/2/3  ,3,9,205,
Susan,Tudor,Boulevard Road Race,2012-02-4,Women Cat 3/4,20,42,542.14285714286,
Jean,Villiot,Boulevard Road Race,2012-02-4,Men Master 60+,6,10,550,
Joseph,Dagostino,Boulevard Road Race,2012-02-4,Men Master 45+,28,47,416.38648090801,
Erich,Schenk,Boulevard Road Race,2012-02-4,Men Master 45+,29,47,420.48310113501,
William,Lupo,Boulevard Road Race,2012-02-4,Men Master 45+,33,47,436.86958204302,
Robert,Kamppila,Boulevard Road Race,2012-02-4,Men Master 35+,36,45,326.59090909091,
Dustin,Andrews,Boulevard Road Race,2012-02-4,Men Cat 4,2,84,341.42857142857,
James,Levesque,Boulevard Road Race,2012-02-4,Men Cat 4,9,84,351.42857142857,
Randall,Tinney,Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3  ,1,11,170,
Aaron,Goodale,Mothballs Criterium,2012-01-29,Men Cat 3  ,54,54,353.14814814815,
Salvador,Cano,Mothballs Criterium,2012-01-29,Men Cat 4  ,36,66,403.63636363636,
Luis,Alvarado,Mothballs Criterium,2012-01-29,Men Cat 4  ,41,66,412.72727272727,
Robert,Kamppila,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,19,59,202.31772406368,
Robert,Kamppila,Mothballs Criterium,2012-01-29,Men  Masters 35+,9,47,247.53408806373,
William,Lupo,Mothballs Criterium,2012-01-29,Men  Masters 35+,21,47,289.50681761275,
Randall,Tinney,Mothballs Criterium,2012-01-29,Men  Masters 35+,26,47,306.99545492484,
William,Lupo,Mothballs Criterium,2012-01-29,Men  Masters 45+,14,54,348.39387466966,
Randall,Tinney,Mothballs Criterium,2012-01-29,Men  Masters 45+,15,54,352.08002647897,
Aaron,Goodale,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,45,45,381.0080184348,
Robert,Kamppila,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,13,50,256.74916944609,
William,Lupo,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,9,51,359.2,
Randall,Tinney,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,16,51,376,
Michael,Smyth,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,44,51,443.2,
Jean,Villiot,UCSB Poor College Kids Road Race,2012-01-28,Men  Masters 60+,5,11,533.5,
