Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Sm 65-99,18,62293,James,Kinsinger,Boulder Orthopedics,35:22.2,94886,600,675.71554924242,
Men Cat 1/2/3/4/5 Sm 65-99,19,62294,Dave,Beach,COBRAS,37:13.2,134637,600,688.69939078283,
Men Cat 1/2/3/4/5 Sm 65-99,20,54245,Hal,Rhea,COBRAS,37:58.9,364259,667.5,701.68323232323,
Men Cat 1/2/3/4/5 Sm 65-99,21,54247,Graham,Bennett,COBRAS,40:25.9,366417,690,714.66707386364,
Men Cat 1/2/3/4/5 Sm 65-99,22,62295,Michael,Persoff,COBRAS,41:34.3,363446,600,727.65091540404,
Men Pro/Cat 1/2 Sm 10-99,1,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,50:37.4,254025,184.86,144.24526263343,
Men Pro/Cat 1/2 Sm 10-99,2,45122,James,Peterman,Sonic Boom Racing,50:44.1,195657,140.07,150.06358101626,
Men Pro/Cat 1/2 Sm 10-99,3,54262,Christopher,Carr,GS Boulder/Trek Store,50:47.7,246610,165.52381521226,155.8818993991,
Men Pro/Cat 1/2 Sm 10-99,4,36233,Rory,Kelly,GS Boulder/Trek Store,51:12.7,257655,158.71711172924,161.70021778194,
Men Pro/Cat 1/2 Sm 10-99,5,51971,Russell,Harding,Natural Grocers Cycling Team,51:17.3,170324,199.06300705856,167.51853616478,
Men Pro/Cat 1/2 Sm 10-99,6,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,51:26.1,254024,171.42,173.33685454762,
Men Pro/Cat 1/2 Sm 10-99,7,24319,Gregory,Daniel,Slipstream-Craddock Junior Development,52:36.5,298625,299.6,179.15517293046,
Men Pro/Cat 1/2 Sm 10-99,8,54261,Kevin,Nicol,Tokyo Joe's -Whole Foods/Primal,52:48.9,46845,155.51469047619,184.9734913133,
Men Pro/Cat 1/2 Sm 10-99,9,24285,Tucker,Olander,Tokyo Joe's -Whole Foods/Primal,52:49.9,176282,196.04,190.79180969614,
Men Pro/Cat 1/2 Sm 10-99,10,36235,Nathan,West,GS Boulder/Trek Store,52:58.6,276131,248.54142830843,196.61012807897,
Men Pro/Cat 1/2 Sm 10-99,11,51968,Jon,Tarkington,Natural Grocers Cycling Team,53:06.7,59157,183.50879687461,202.42844646181,
Men Pro/Cat 1/2 Sm 10-99,12,22989,William,Buick,GS Boulder/Trek Store,53:42.7,292402,242.75245197731,208.24676484465,
Men Pro/Cat 1/2 Sm 10-99,13,6643,Trevor,Connor,Team Rio Grande,53:43.2,160019,205.79388586506,214.06508322749,
Men Pro/Cat 1/2 Sm 10-99,14,31000,Erik,Hamilton,Tokyo Joe's -Whole Foods/Primal,53:51.8,238111,181.47144508132,219.88340161033,
Men Pro/Cat 1/2 Sm 10-99,15,46566,Peter,Dunlap,Sonic Boom Racing,53:55.3,310012,288.49968168085,225.70171999317,
Men Pro/Cat 1/2 Sm 10-99,16,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,54:34.9,14262,270.32011904762,231.52003837601,
Men Pro/Cat 1/2 Sm 10-99,17,51974,Tripp,Wall,Natural Grocers Cycling Team,54:38.5,291326,218.74524785334,240.24751595026,
Men Pro/Cat 1/2 Sm 10-99,18,3288,Unknown,Rider,,54:40.2,91005,376.68042754143,240.24751595026,
Men Pro/Cat 1/2 Sm 10-99,19,24412,Andrew,Hemesath,Primal - 1st Bank,56:13.4,254826,229.96959815271,248.97499352452,
Men Pro/Cat 1/2 Sm 10-99,20,7325,Luis,Rodriguez,GS Boulder/Trek Store,56:55.6,309494,215.28461464473,254.79331190736,
Men Pro/Cat 1/2 Sm 35-99,1,46567,Aaron,Bouplon,RockyMounts~Izze Racing,51:21.6,269718,270.3130179218,215.07601707911,
Men Pro/Cat 1/2 Sm 35-99,2,46504,Matthew,Gates,Mix1,52:19.5,109998,246.68822755428,222.12116480791,
Men Pro/Cat 1/2 Sm 35-99,3,54165,Brad,Mushovic,Rally Sport Cycling Team,52:31.3,364385,233.47862213605,229.1663125367,
Men Pro/Cat 1/2 Sm 35-99,4,46555,Marc,Deantoni,Stages Cycling,53:27.8,109368,255.04790090232,236.2114602655,
Men Pro/Cat 1/2 Sm 35-99,5,118200,Michael,Martin,juwi-Slipstream,53:28.4,305134,257.35569652849,243.2566079943,
Men Pro/Cat 1/2 Sm 35-99,6,51817,Matthew,Segur,Mix1,53:37.5,224161,276.11,250.3017557231,
Men Pro/Cat 1/2 Sm 35-99,7,40055,Nico,Toutenhoofd,juwi-Slipstream,53:41.3,130154,200.11207534247,257.3469034519,
Men Pro/Cat 1/2 Sm 35-99,8,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,54:12.3,56261,337.13571646303,264.3920511807,
Men Pro/Cat 1/2 Sm 35-99,9,46507,James,Thies,Mix1,54:38.8,60214,280.85469327659,271.4371989095,
Men Pro/Cat 1/2 Sm 35-99,10,46558,Neal,Henderson,Boulder Orthopedics,55:03.1,94135,304.82221623907,278.4823466383,
Men Pro/Cat 1/2 Sm 35-99,11,3288,Unknown,Rider,Boulder Orthopedics,55:11.1,91005,315.26673984966,285.52749436709,
Men Pro/Cat 1/2 Sm 35-99,12,20457,Eric,Jones,,55:48.0,154867,452.69300544165,292.57264209589,
Men Pro/Cat 1/2 Sm 35-99,13,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,55:51.6,48674,250.76097476378,299.61778982469,
Men Pro/Cat 1/2 Sm 35-99,14,16962,Robert,Kelly,Boulder Orthopedics,56:11.2,185671,290.15176732071,306.66293755349,
Men Pro/Cat 1/2 Sm 35-99,15,13832,Bruce,Rahmig,Rocky Mountain Road Club,56:11.5,261287,322.20476625939,313.70808528229,
Men Pro/Cat 1/2 Sm 35-99,16,54166,Gregory,Auld,Team Body Sync,56:36.3,91454,343.03809959272,324.27580687549,
Men Pro/Cat 1/2 Sm 35-99,17,46513,Marc,Holbert,Mix1,56:38.0,123682,303.79,324.27580687549,
Men Pro/Cat 1/2 Sm 35-99,18,51807,Grant,Holicky,Boulder Orthopedics,56:41.9,173244,264.62169914584,334.84352846868,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,1,54145,Wayne,Watson,Natural Grocers Cycling Team,53:17.1,50623,347.75110338866,335.48337718746,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,2,51784,James,Dickerson,Great Divide Brewing Company,53:56.3,45263,348.79170314359,341.57658543978,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,3,51829,Kim,Workman,Real D-Amgen Masters Cycling,54:56.7,364420,425.69247195213,347.6697936921,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,4,51835,Daniel,Grygier,ColoBikeLaw.com,55:02.3,255333,423.64887554888,353.76300194441,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,5,51840,Chris,Beaudin,CP Racing,55:15.1,3045,411.61839961623,359.85621019673,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,6,54170,Michael,Newsome,Boulder Orthopedics,55:26.2,50692,403.63292675376,365.94941844905,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,7,54174,Dennis,Hastings,Boulder Orthopedics,56:00.3,244433,451.07142857143,372.04262670136,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,8,54171,Callen,Borgias,ZUMXR/Creekside Racing,56:06.0,363359,433.16976095681,378.13583495368,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,9,51824,William,Kellagher,Mix1,56:38.1,45530,391.55700454667,384.22904320599,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,10,51838,Shannon,Fox,,56:39.0,46714,427.29741188872,390.32225145831,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,11,54172,William,Brant,Boulder Orthopedics,56:40.5,4653,426.60714285714,396.41545971063,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,12,51826,Robert,Pinkerton,Natural Grocers Cycling Team,56:43.3,81796,411.63650773544,402.50866796294,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,13,25378,Steve,Birnbaum,Mix1,56:45.9,52213,465.31810484606,408.60187621526,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,14,58184,Dean,Sandoval,Boulder Orthopedics,56:50.2,31245,500,414.69508446757,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,15,58538,Rick,Montgomery,Local Velo,56:51.3,45701,396.84643137255,420.78829271989,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,16,46518,William,Mcginley,Boulder Orthopedics,56:52.1,45655,376.01326623386,426.88150097221,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,17,54173,Jeff,Ray,Natural Grocers Cycling Team,57:42.4,362532,414.11154952253,432.97470922452,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,18,54175,Chris,Orton,Team Rio Grande,57:58.7,75294,462.8209922071,439.06791747684,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,19,58607,Kevin,Healy,Pikes Peak Velo,58:15.6,131178,500,445.16112572915,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,20,54185,Richard,Riecks,COBRAS,58:31.8,364044,512.59792370542,451.25433398147,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,21,54176,Jerry,Rome,Local Velo,58:34.3,364536,451.1608679433,457.34754223379,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,22,54178,Joe,Carcich,Local Velo,58:45.9,362759,476.03635691424,466.48735461226,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,23,51839,Michael,Meyer,Local Velo,58:47.1,24206,453.82599080954,466.48735461226,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,24,54162,Mike,Brewer,Natural Grocers Cycling Team,59:16.2,364388,495.50479263339,475.62716699074,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,25,51837,Steven,Worley,Boulder Orthopedics,59:31.9,47502,441.04166666667,481.72037524305,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,26,54184,David,Mulica,Local Velo,59:46.6,48181,529.61066277473,490.86018762153,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,27,54179,Daniel,Recht,,00:10.4,363975,499.17870052558,490.86018762153,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,28,58180,John,Ackelson,P2P,00:21.0,291473,506.44709803922,503.04660412616,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,29,51847,Bruce,Dickinson,Front Rangers Cycling Club,00:23.4,9446,503.34094981266,503.04660412616,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,30,57398,Mark,Klatke,Team Evergreen Racing,00:44.7,362537,500,512.18641650463,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,31,51853,Tony,Riccio,Team Rio Grande,01:00.8,364530,538.97108912502,521.32622888311,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,32,54847,Don,Sax,,01:00.8,46730,566.5,521.32622888311,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,33,2946,David,Anderson,Team Body Sync,01:21.6,216803,533.3474813729,530.46604126158,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,34,51855,John,Hornick,,01:53.1,92068,534.375,536.5592495139,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,35,51851,Jeff,Hammond,Real D-Amgen Masters Cycling,01:57.4,275220,518.65967853761,542.65245776621,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,36,54181,Scott,Glasscock,Team Rio Grande,02:30.1,13417,517.774971274,548.74566601853,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,37,62319,Bruce,Rabun,Excel Sports Boulder,02:43.1,266582,500,554.83887427085,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,38,54183,Robert,Fester,Schwab Cycles Racing Team,02:46.2,362823,529.61066277473,560.93208252316,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,39,54190,Vince,Hooper,Real D-Amgen Masters Cycling,03:04.8,364355,512.16512494856,570.07189490164,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,40,58186,Chip,Chilson,LITESPEED-BMW,03:06.9,50904,500,570.07189490164,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,41,54192,Ket,Mcsparin,,03:28.1,23839,548.92857142857,579.21170728011,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,42,54186,Tony,Goffredo,,03:37.0,13509,518.34821428571,585.30491553243,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,43,51856,Jay,Kenney,,04:08.0,362790,561.16968968531,591.39812378474,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,44,54191,Duncan,Howland,Schwab Cycles Racing Team,04:12.2,363603,542.8125,597.49133203706,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,45,51864,Larry,Varys,International Christian Cycling Club,04:17.3,131425,558.83928571429,603.58454028937,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,46,49618,Howard,Sklar,Real D-Amgen Masters Cycling,04:31.7,339594,500,612.72435266785,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,47,54182,David,Beitel,Panache Cyclewear,04:32.1,298098,501.52901785714,612.72435266785,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,48,54195,Carlos,Alers,Spradley Barr Wind Chill Cycling,06:24.7,364529,582.14949282129,621.86416504632,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,49,54198,Wayne,Boyles,Local Velo,06:55.9,4523,570.33482142857,627.95737329864,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,50,60710,Mick,Randall,,07:16.4,367425,538.68053786448,634.05058155095,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,51,62320,Rich,Linke,COBRAS,11:22.0,362593,500,640.14378980327,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,52,51863,Richard,Elliott,International Christian Cycling Club,11:55.3,201254,606.35776039242,646.23699805559,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,53,54202,Gary,Harty,TheCyclist-Lawyer.com,12:54.3,375068,589.4263345908,652.3302063079,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,54,1742,Scott,Smith,COBRAS,20:02.3,376904,474.57305282982,658.42341456022,
Women 3 Sw 10-99,1,54680,Rebecca,Balboni,Durango Wheel Club,57:32.0,345588,447.06,410.35889924697,
Women 3 Sw 10-99,2,46547,Shellane,Fancher,,00:22.1,304726,449.06986147332,422.85889924697,
Women 3 Sw 10-99,3,54254,Emily,Carroll,ProDesign Cycling,00:33.9,364268,471.73313601657,435.35889924697,
Women 3 Sw 10-99,4,51961,Betsy,Mercer,,00:37.9,363431,443.49030301381,447.85889924697,
Women 3 Sw 10-99,5,46549,Lesley,Butler,Team Rio Grande,00:41.0,206353,410.92093092987,460.35889924697,
Women 3 Sw 10-99,6,54255,Jennifer,Schumm,ZUMXR/Creekside Racing,00:57.7,363255,461.21336193148,472.85889924697,
Women 3 Sw 10-99,7,51960,Rachel,Farrett,Team Primal Racing,02:45.8,364079,431.63404615405,485.35889924697,
Women 3 Sw 10-99,8,46550,Susan,Hersey,ProDesign Cycling,05:05.9,364472,472.12130968234,497.85889924697,
Women 4 Sw 10-99,1,54207,Julie,Jermyn,Team Body Sync,01:20.6,362819,521.04069444444,464.12885802469,
Women 4 Sw 10-99,2,54211,Joe,Valencia,,02:12.3,36295,545,477.86364548672,
Women 4 Sw 10-99,3,54209,Nicole,Callan,Team Rio Grande,02:43.2,367042,526.66666666667,491.59843294874,
Women 4 Sw 10-99,4,54208,Jo,Ellen walden,ColoBikeLaw.com,02:52.5,364480,566.43518518519,505.33322041077,
Women 4 Sw 10-99,5,54212,Nancy,Parker,ColoBikeLaw.com,03:28.1,363983,574.75308641975,519.06800787279,
Women 4 Sw 10-99,6,57083,Barb,Lotze,TheCyclist-Lawyer.com,03:42.0,363132,565,532.80279533482,
Women 4 Sw 10-99,7,51877,Lanier,Allen,Team Evergreen Racing,04:02.8,362528,516.09328448049,546.53758279684,
Women 4 Sw 10-99,8,54090,Roseanna,Neupauer,Foxtrot Racing,04:39.6,364447,534.15625,560.27237025887,
Women 4 Sw 10-99,9,57080,Anna,Levine,RockyMounts~Izze Racing,05:25.2,364637,511.01290952362,574.00715772089,
Women 4 Sw 10-99,10,54214,Leanne,Paez duncan,,05:25.3,362469,570,587.74194518292,
Women 4 Sw 10-99,11,51875,Breeze,Brown,Team Primal Racing,06:05.8,363254,580.2,601.47673264494,
Women 4 Sw 10-99,12,59475,Rebecca,Lawrence,Front Rangers Junior Cycling,08:24.0,311263,552.84040373631,615.21152010697,
Women 4 Sw 10-99,13,46463,Tami,Burke,TheCyclist-Lawyer.com,10:28.9,351718,560.27237025887,628.94630756899,
Women 4 Sw 10-99,14,51894,Peg,Hallberg,PSIMET/Zilla Racing,11:21.3,363068,637.32550270137,642.68109503102,
Women 4 Sw 10-99,15,57091,Elizabeth,Donahue,PSIMET/Zilla Racing,14:53.8,363415,602.01388888889,656.41588249304,
Women Cat 1/2/3/4 Jw 12-Oct,1,51868,Sophie,Berry,ColoBikeLaw.com,43:47.6,363142,573.58888888889,532.61,
Women Cat 1/2/3/4 Jw 12-Oct,2,54204,Skyler,Wilkey,Black Sheep Junior Cycling,44:53.2,363575,628.33333333333,561.9575,
Women Cat 1/2/3/4 Jw 12-Oct,3,51867,Petra,Schmidtmann,Black Sheep Cycles,45:08.4,363223,573.44444444444,591.305,
Women Cat 1/2/3/4 Jw 12-Oct,4,54206,Tea,Wright,Boulder Junior Cycling,45:14.3,363170,660.83333333333,620.6525,
Women Cat 1/2/3/4 Jw 12-Oct,5,60669,Ashley,Atencio,IC3Colorado,45:25.7,362809,584.13333333333,650,
Women Cat 1/2/3/4 Jw 12-Oct,6,54205,Magdalyn,Nieberger,Black Sheep Junior Cycling,48:48.8,362745,650,679.3475,
Women Cat 1/2/3/4 Jw 12-Oct,7,62282,Hadley,Jason,,49:37.9,375596,650,708.695,
Women Cat 1/2/3/4 Jw 12-Oct,8,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,52:04.3,357542,682.64444444444,738.0425,
Women Cat 1/2/3/4 Jw 12-Oct,9,60673,Chloe,Atencio,IC3Colorado,55:44.2,363087,737.82222222222,767.39,
Women Cat 1/2/3/4 Jw 13-14,1,51767,Katherine,Lawrence,Front Rangers Junior Cycling,37:42.1,294821,,,
Women Cat 1/2/3/4 Jw 13-14,2,60682,Jessica,Way,,38:52.5,364411,,,
Women Cat 1/2/3/4 Jw 15-16,1,54248,Jenny,Lucke,Boulder Junior Cycling,35:50.2,364444,,,
Women Cat 1/2/3/4 Jw 15-16,2,51954,Victoria,Lawrence,Front Rangers Junior Cycling,37:38.7,294698,,,
Women Cat 1/2/3/4 Jw 15-16,3,46539,Ayla,Lieberman,Boulder Junior Cycling,38:16.0,375257,,,
Women Cat 1/2/3/4 Jw 17-18,1,59477,Lauryn,Andre,,36:13.6,292370,,,
Women Pro/Cat 1/2 Sw 10-99,1,46542,Angela,Des cognets,Primal/McDonald Audi Women's racing,56:40.8,182154,357.1713701648,311.87389772196,
Women Pro/Cat 1/2 Sw 10-99,2,38928,Julie,Emmerman,Primal/McDonald Audi Women's racing,57:27.1,121552,317.15,328.54056438863,
Women Pro/Cat 1/2 Sw 10-99,3,56659,Amy,Charity,Steamboat Velo,57:42.9,363583,365.2582889084,345.20723105529,
Women Pro/Cat 1/2 Sw 10-99,4,22382,Cari,Higgins,Exergy Twenty12,58:27.6,225441,312.45671264018,361.87389772196,
Women Pro/Cat 1/2 Sw 10-99,5,54143,Kristina,Maier,,00:09.5,152326,343.57923310222,378.54056438863,
Women Pro/Cat 1/2 Sw 10-99,6,51604,Rachel,Scott,Naked Women's Racing p/b TriBella,00:49.3,305931,376.45575121167,395.20723105529,
Women Pro/Cat 1/2 Sw 10-99,7,51635,Ingrid,Alongi,Naked Women's Racing p/b TriBella,02:52.1,42742,407.34063505664,411.87389772196,
Women Pro/Cat 1/2/3/4 Sw 35-99,1,13867,Gabriela,Ferrat,Team Rio Grande,58:38.7,112632,,,
Women Pro/Cat 1/2/3/4 Sw 35-99,2,51634,Christy,Orris,Boulder Orthopedics,59:45.0,288941,,,
Women Pro/Cat 1/2/3/4 Sw 35-99,3,46545,Andrea,Koenig,PSIMET/Zilla Racing,00:09.0,348758,,,
Women Pro/Cat 1/2/3/4 Sw 35-99,4,38932,Anne,Donley,Boulder Orthopedics,00:11.4,227028,,,
Women Pro/Cat 1/2/3/4 Sw 35-99,5,62281,Alisa,Moore copeland,Front Rangers Cycling Club,03:21.9,363537,,,
Women Pro/Cat 1/2/3/4 Sw 45-99,1,51621,Diana,Hassel,Team Rio Grande,00:31.6,178539,556.875,441.58032067535,
Women Pro/Cat 1/2/3/4 Sw 45-99,2,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,02:00.7,251217,464.00691820566,460.10044814,
Women Pro/Cat 1/2/3/4 Sw 45-99,3,51613,Cynthia,Brown,Team Rio Grande,02:27.8,171409,497.4849246875,478.62057560465,
Women Pro/Cat 1/2/3/4 Sw 45-99,4,62283,Alicia,Caldwell,,03:53.5,380912,600,497.1407030693,
Women Pro/Cat 1/2/3/4 Sw 45-99,5,51620,Ellen,Hart,Team Evergreen Racing,04:03.3,362779,504.15885416667,515.66083053396,
Women Pro/Cat 1/2/3/4 Sw 45-99,6,56990,Robin,Waterman,P2P/F.A.S.T. Labs presented by Reglera,05:47.2,364464,514.15161947777,534.18095799861,
Women Pro/Cat 1/2/3/4 Sw 45-99,7,136557,Karen,Smith,Team Evergreen Racing,06:17.1,280895,534.18095799861,552.70108546326,
Women Pro/Cat 1/2/3/4 Sw 45-99,8,54092,Laura,Dickinson,Front Rangers Cycling Club,07:13.8,337786,533.328125,571.22121292791,
Women Pro/Cat 1/2/3/4 Sw 45-99,9,51625,Martha,Pomares,Rocky Mountain Road Club,08:53.1,62719,585.01233760417,589.74134039256,
Women Pro/Cat 1/2/3/4 Sw 45-99,10,51627,Darcy,Tiglas,Fort Collins Cycling Team,09:20.3,255031,617.66680614583,608.26146785722,
Women Pro/Cat 1/2/3/4 Sw 45-99,11,54097,Cynthia,Raber,Team Evergreen Racing,29:55.2,363974,641.6953125,626.78159532187,
Women Pro/Cat 1/2/3/4 Sw 55-99,1,51639,Sue,Lloyd,RockyMounts~Izze Racing,30:40.3,321432,465.83333333333,417.30277777778,
Women Pro/Cat 1/2/3/4 Sw 55-99,2,56995,Kristine,Johnson,DNA Cycling Race Team,31:49.4,190484,532,441.52555555556,
Women Pro/Cat 1/2/3/4 Sw 55-99,3,54257,Karen,Dlouhy,Louisville Velo Club/ Team Louisville Cyclery,32:34.8,69160,466.66666666667,465.74833333333,
Women Pro/Cat 1/2/3/4 Sw 55-99,4,51641,Maurine,Sweeney,IC3Colorado,32:46.3,362731,474.16666666667,489.97111111111,
Women Pro/Cat 1/2/3/4 Sw 55-99,5,58131,Martha,Iverson,Durango Wheel Club,33:48.7,80010,555,514.19388888889,
Women Pro/Cat 1/2/3/4 Sw 55-99,6,56560,Pam,Leamons,Fort Collins Cycling Team,33:48.8,363512,650,538.41666666667,
Women Pro/Cat 1/2/3/4 Sw 55-99,7,54259,Ruth,Alexander,,35:01.2,364531,544.83333333333,562.63944444444,
Women Pro/Cat 1/2/3/4 Sw 55-99,8,56996,Ceil,Murphy,DNA Cycling Race Team,35:35.2,333020,517.5,586.86222222222,
Women Pro/Cat 1/2/3/4 Sw 55-99,9,51643,Deborah,Mccabe,Team Evergreen Racing,37:05.1,362932,650,611.085,
Women Pro/Cat 1/2/3/4 Sw 55-99,10,54260,Barbara,Kostner,COBRAS,39:17.5,362933,551.66666666667,635.30777777778,
Women Pro/Cat 1/2/3/4 Sw 65-99,1,54116,Ruthanne,Polidori,Team Evergreen Racing,37:17.6,257219,,,
