Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3 13-14,19,151708,Ryder,Kutach,,00:44:37.0,0,550,526.57649396614,
Men Cat3 13-14,20,132183,Dylan,Schlageter,HBLT,00:44:39.0,524596,559.33034933529,534.38432931076,
Men Cat3 13-14,21,151709,Carter,Paddack,Fresh Racing,00:44:45.0,0,550,542.19216465538,
Men Cat3 13-14,22,151710,Griffin,Villarreal,,00:44:56.0,0,550,550,
Men Cat3 13-14,23,145109,Cory,Seidenberger,Hudson Bend/Lake Travis,00:44:58.0,524420,567.3126352017,557.80783534462,
Men Cat3 13-14,24,128217,Tyler,Glass,HBLT,00:44:59.0,524199,569.2450476715,565.61567068924,
Men Cat3 13-14,25,36680,Andrew,Anderson,Bicycle Sport Shop,00:46:17.0,423393,480.90952889831,573.42350603386,
Men Cat3 13-14,26,147137,Aidan,Bixenman,,00:46:23.0,474128,525.49205553572,581.23134137849,
Men Cat3 13-14,27,145108,Dominic,Losole,Alamo City Racing,00:46:34.0,469401,568.69399802163,589.03917672311,
Men Cat3 13-14,28,147139,Daniel alejandro,Musquiz,,00:46:39.0,0,570.85175438596,596.84701206773,
Men Cat3 13-14,29,147138,Grant,Clark,South Austin Composite,00:47:45.0,528602,529.14824561404,604.65484741235,
Men Cat3 13-14,30,145114,Steffan,Estrada,Alamo City Racing,00:48:03.0,525143,570.43739303578,612.46268275697,
Men Cat3 13-14,31,145518,Reagan,Barley,HBLT Mountain Biking Team,00:49:06.0,0,608.46246986019,620.27051810159,
Men Cat3 13-14,32,145111,Mateo,Cuadra,LTHB,00:49:25.0,524394,604.71669389428,628.07835344621,
Men Cat3 13-14,33,147100,Nicholas,Berardi,,00:51:58.0,524459,550,635.88618879083,
Men Cat3 13-14,34,145119,Caleb,Cole,North Houston Composite,00:52:34.0,525108,625.09573242101,643.69402413545,
Men Cat3 13-14,35,148359,Cullen,Darr,Fresh,00:52:43.0,530389,492.50571233866,651.50185948008,
Men Cat3 13-14,36,145519,Jackson,Herring,HBLT,00:52:52.0,524453,607.81005129516,659.3096948247,
Men Cat3 13-14,37,145113,Layton,Ondrias,Alamo City Racing,00:54:40.0,396657,612.35004008393,667.11753016932,
Men Cat3 13-14,38,128310,Wyatt,Monk,NWCC,00:57:33.0,507777,593.34263048583,674.92536551394,
Men Cat3 13-14,39,145122,Adrian,Carroll,HBLT,01:05:02.0,525032,637.81551892485,682.73320085856,
Men Cat3 13-14,40,145121,Austin,Vandehey,HBLT,01:07:52.0,525207,623.60645114334,690.54103620318,
Men Cat3 13-14,41,145123,Connor,Aoueille,HBLT,01:13:08.0,526089,644.68943299021,698.3488715478,
Men Cat3 13-14,42,151711,Johnathon,Byrnes,Dripping Springs,01:18:25.0,0,550,706.15670689242,
Men Cat3 13-14,43,148366,Luke,Duvall,,00:49:08.0,0,541.84082636181,713.96454223705,
Men Cat3 15-18,1,145128,Austin,Buttlar,787 Racing,00:37:10.0,503332,406.94751716312,365.40343659896,
Men Cat3 15-18,2,148319,Brandon,Landry,Steiner Ranch,00:38:19.0,0,384.44441046275,373.09403327178,
Men Cat3 15-18,3,145131,Jake,Massingill,Matrix/RBM,00:38:41.0,524734,436.44750198875,380.7846299446,
Men Cat3 15-18,4,132192,Jacob,Speedy,LT High School Mountain Bike Club,00:38:57.0,498956,477.09078617511,388.47522661742,
Men Cat3 15-18,5,132182,Alex,Hale,Lake Travis,00:38:58.0,470465,446.26416884445,396.16582329024,
Men Cat3 15-18,6,149322,Adam,Nelson,Matrix RBM/SachseHS,00:39:40.0,518275,419.92445802814,403.85641996307,
Men Cat3 15-18,7,145527,Brandon,Beavers,Matrix/RBM,00:39:52.0,524961,465.35300190608,411.54701663589,
Men Cat3 15-18,8,128289,Lane,Hart,ATX Bikes Racing Team,00:40:41.0,497792,460.10166262885,419.23761330871,
Men Cat3 15-18,9,145130,Cole,Helton,Lake Travis High School,00:40:42.0,529609,431.25203864378,426.92820998153,
Men Cat3 15-18,10,147103,Ethan,Wood,ATX Bikes Racing,00:41:16.0,528468,435.73259833425,434.61880665436,
Men Cat3 15-18,11,132185,Austin,Hale,,00:41:27.0,470461,424.44943864011,442.30940332718,
Men Cat3 15-18,12,145100,Dalton,Slack,ATX Bikes,00:41:28.0,525411,476.04546714254,450,
Men Cat3 15-18,13,148321,Ryan,Wood,ATX Bikes Racing,00:42:18.0,528467,413.03729137113,457.69059667282,
Men Cat3 15-18,14,68430,Logan,Rainey,Bicycles Outback Racing,00:42:41.0,366961,450,465.38119334564,
Men Cat3 15-18,15,131479,Logan,Kubena,,00:42:51.0,0,527.56803898632,473.07179001847,
Men Cat3 15-18,16,21039,Matthew,Young,,00:42:52.0,0,513.11237455043,480.76238669129,
Men Cat3 15-18,17,145779,Elton,Curington,Hays Country Composite,00:43:45.0,0,495.22714481742,488.45298336411,
Men Cat3 15-18,18,145133,Peyton,Griebe,Handlebar Bicycle Club,00:45:47.0,495158,451.64532845497,496.14358003693,
Men Cat3 15-18,19,145135,Cooper,Kelly,HBLT,00:46:39.0,524757,459.83838015796,503.83417670976,
Men Cat3 15-18,20,132178,Daimon,Hooker,HBLT Middle School,00:48:42.0,524812,518.01291334398,511.52477338258,
Men Cat3 15-18,21,151712,Cameron,Heiser,West Houston Composite,00:52:11.0,0,450,519.2153700554,
Men Cat3 15-18,22,145104,Keaton,Granger,HBLT Cavaliers,00:36:16.0,524272,480.13192093542,526.90596672822,
Men Cat3 15-18,23,151713,Rusty,Russell,Dripping Springs,00:51:00.0,0,450,534.59656340104,
Men Cat3 19-29,1,147107,Jeffrey,Graham,A&M Cycling,00:39:03.0,465994,426.14726697826,361.52399280364,
Men Cat3 19-29,2,151715,Travis,Ferguson,,00:39:19.0,508451,450,374.16342240312,
Men Cat3 19-29,3,129698,Tanner,Mcdaniel,Bayou City Cycles,00:39:34.0,497288,420.1876268438,386.8028520026,
Men Cat3 19-29,4,129694,Dillon,Murrow,,00:39:47.0,0,393.09884251069,399.44228160208,
Men Cat3 19-29,5,145154,Cameron,Radetsky,,00:39:53.0,525117,429.63213960256,412.08171120156,
Men Cat3 19-29,6,145209,Jaime,Quintero,,00:40:33.0,0,239.4305441585,424.72114080104,
Men Cat3 19-29,7,128171,Scott,May,Hill Country Bicycle Works,00:41:56.0,494370,449.54711421199,437.36057040052,
Men Cat3 19-29,8,46833,Kyle,Walker,Bayou City Cycles,00:42:04.0,0,511.35380537659,450,
Men Cat3 19-29,9,148326,Cameron,Vilven,Texas State Cycling Team,00:42:26.0,519098,461.77654998293,462.63942959948,
Men Cat3 19-29,10,145784,Brice,Koerner,Unspoken Racing,00:43:01.0,519372,463.28305995884,475.27885919896,
Men Cat3 19-29,11,41579,David,Green,,00:44:58.0,0,450,487.91828879844,
Men Cat3 19-29,12,145157,Austin,Hibbetts,Tru Tri Sports,00:46:37.0,0,488.83845134415,500.55771839792,
Men Cat3 19-29,13,151716,Burnie,Burns,,01:08:03.0,0,450,513.1971479974,
Men Cat3 19-29,14,145161,O'brian,Cox,Bayou City Cycles,01:10:48.0,525232,516.72814279847,525.83657759688,
Men Cat3 19-29,DNF,128179,Eric,Musil,,DNF,0,511.875,551.11543679584,
Men Cat3 30-39,1,145163,Carlo,Checri,PACC,00:39:09.0,525248,369.81090316328,356.89948194727,
Men Cat3 30-39,2,148096,Chris,Kelly,,00:39:11.0,0,450,371.47746035956,
Men Cat3 30-39,3,145166,Diego,Valencia,Dele Suave MTB team,00:40:19.0,0,412.68094468784,386.05543877185,
Men Cat3 30-39,4,151718,Cayce,Mcneill,,00:41:05.0,0,396.96428571429,400.63341718414,
Men Cat3 30-39,4,151717,Erik,De la rosa,,00:41:05.0,0,450,415.21139559643,
Men Cat3 30-39,6,129702,Brian,Bowe,,00:41:39.0,0,402.9759979699,429.78937400873,
Men Cat3 30-39,7,151719,David,Quintero,,00:41:45.0,0,450,444.36735242102,
Men Cat3 30-39,8,132200,Erik,Enge,,00:43:23.0,0,438.73470484203,458.94533083331,
Men Cat3 30-39,9,128148,Hunter,Dickerson,Bayou City Cycles,00:43:56.0,288726,462.49974904068,473.5233092456,
Men Cat3 30-39,10,151720,Fernandez,Jorge,,00:45:59.0,0,450,488.10128765789,
Men Cat3 30-39,11,128150,Daniel,Griganavicius,Bayou City Cycles,00:46:21.0,377294,475.38160513338,502.67926607018,
Men Cat3 30-39,DNF,57047,Jorge,Fernandez,Anthills HTX,DNF,0,463.5,546.41320130705,
Men Cat3 30-39,DQ,89836,Will,Warrick,Monkey Wrench,DQ,422780,344.6143836312,517.25724448247,
Men Cat3 40-49,1,44643,Louie,Riesch,,00:38:47.0,274963,450,356.10118541809,
Men Cat3 40-49,2,145174,Tony,Moran,,00:39:47.0,526133,375.025189648,363.32417115516,
Men Cat3 40-49,3,45503,Grant,Woolf,Bat City Cycling,00:39:55.0,0,450,370.54715689223,
Men Cat3 40-49,4,145173,Sergio,Cuadra,HBLT,00:40:10.0,524393,414.07964602247,377.7701426293,
Men Cat3 40-49,5,55408,Michael,Clark,ATX Bikes,00:40:17.0,0,392.74806721783,384.99312836637,
Men Cat3 40-49,6,145544,Mike,Celicious,NWCC,00:40:32.0,515734,407.64104588788,392.21611410344,
Men Cat3 40-49,7,145176,Roilan,Melchor,NWCC,00:41:03.0,0,409.79516540526,399.43909984051,
Men Cat3 40-49,8,151721,Ernie,Villarreal,,00:41:41.0,0,450,406.66208557758,
Men Cat3 40-49,9,143854,Patrick,Simpson,Handlebar Cyclery,00:41:43.0,256981,408.55537885877,413.88507131465,
Men Cat3 40-49,10,151722,Dennis,Kashkin,,00:42:11.0,0,450,421.10805705172,
Men Cat3 40-49,11,145545,Chad,Conner,,00:42:39.0,525867,394.51854802049,428.33104278879,
Men Cat3 40-49,12,145177,Bryan,Hearn,,00:42:44.0,525035,395.42150055553,435.55402852586,
Men Cat3 40-49,13,145179,Daniel,Musquiz,,00:44:09.0,0,445.77186410409,442.77701426293,
Men Cat3 40-49,14,145548,David,Johnson,,00:44:18.0,523604,454.62911843975,450,
Men Cat3 40-49,15,118307,David,Nelson,PACC Racing,00:45:19.0,458928,455.116962422,457.22298573707,
Men Cat3 40-49,16,44397,Kai,Dussling,Northwest Cycling Club,00:46:21.0,141302,450,464.44597147414,
Men Cat3 40-49,17,128476,Jeremy,Monk,NWCC,00:46:26.0,507775,486.29098437343,471.66895721121,
Men Cat3 40-49,18,151723,Luis enrique,Perez,Stoners Cycling,00:47:08.0,0,450,478.89194294828,
Men Cat3 40-49,19,4528,Patrick,Casey,Ride Away Cycling Club,00:48:24.0,487758,443.12899999734,486.11492868535,
Men Cat3 40-49,20,145793,Jonathan,Gannon,,00:48:56.0,498371,463.13395584271,493.33791442242,
Men Cat3 40-49,21,147125,Campbell,Aurelius,,00:48:59.0,0,519.97458451154,500.56090015949,
Men Cat3 40-49,22,151724,George,Mitchell,,00:49:13.0,0,450,507.78388589656,
Men Cat3 40-49,23,128475,Robert,Holliman,,00:51:12.0,0,493.92662131667,515.00687163363,
Men Cat3 40-49,24,88852,Lorenzo,Blas,Bike Lane,00:51:45.0,444500,450,522.2298573707,
Men Cat3 40-49,25,147127,Derek,Key,Dripping Spring Mtn Bike Team,00:55:46.0,528711,537.5597391261,529.45284310777,
Men Cat3 40-49,26,151725,Matt,Middleton,,00:56:51.0,0,450,536.67582884484,
Men Cat3 40-49,DNF,148335,James,Black,Chicken Express,DNF,522469,345.96292964604,551.12180031898,
Men Cat3 40-49,DNF,145187,Scott,Griebe,Handlebar Bicycle Club,DNF,524711,490.19916104582,551.12180031898,
Men Cat3 40-49,DNF,145552,Fermin,Cardenas,Stoners/Stones of Texas,DNF,0,498.75,551.12180031898,
Men Cat3 50+,1,129730,James,Cain,Hub Cycle Lounge,00:42:48.0,0,409.16546871988,375.69090068953,
Men Cat3 50+,2,88612,James,Gheida,,00:43:27.0,0,429.35823402983,393.81109949286,
Men Cat3 50+,3,128466,Ron,Miller,Georgetown Cyclewerx,00:43:36.0,475093,439.4890264995,411.93129829619,
Men Cat3 50+,4,11931,Keith,Moore,Chicken Express,00:44:05.0,0,457.12062425725,430.05149709952,
Men Cat3 50+,5,145195,John,Polk,NWCC,00:44:24.0,459236,504.73027473588,448.17169590285,
Men Cat3 50+,6,30212,Bruce,Green,NWCC,00:45:00.0,438213,523.28332410477,466.29189470618,
Men Cat3 50+,7,14130,Charles,Ramsay,ATX Bike Racing Team,00:45:49.0,0,487.4810871112,484.41209350951,
Men Cat3 50+,8,145193,Patrick,Bixenman,,00:46:06.0,525111,520.87404301734,502.53229231284,
Men Cat3 50+,9,145198,Juan,Aramburu,,00:47:41.0,526145,522.46475147786,520.65249111617,
Men Cat3 50+,10,147131,Steven,Presmyk,,00:48:22.0,0,507.59510802521,538.7726899195,
Men Cat3 50+,11,145557,Hank,Hodes,ATX Cycles,00:49:09.0,0,500.33430988981,556.89288872283,
Men Cat3 50+,12,128429,Steve,Franks,Randy's Bike and Beaver Racing,00:50:07.0,497598,544.52120518654,575.01308752616,
Men Cat3 50+,13,78256,Todd,Thomas,CCMTB,00:50:38.0,0,500,593.13328632949,
Men Cat3 50+,14,145196,Troy,Wilson,,00:51:56.0,501193,563.98445461594,611.25348513282,
Men Cat3 50+,DNF,151729,Scott,Rucker,,DNF,0,500,647.49388273948,
Men Pro/C1,1,88693,Bradyn,Lange,Summit-Competitive Cyclist,01:24:19.0,429882,145.82650405894,123.11676753307,
Men Pro/C1,2,30851,Adam,Henton,Weaver Technologies Racing,01:24:29.0,337182,134.25752101294,129.11968423228,
Men Pro/C1,3,88996,Canyon,Emmott,787 Racing,01:25:30.0,423657,138.70326370484,135.1226009315,
Men Pro/C1,4,74888,Miles,Juneau,Wreckless Racing,01:25:31.0,378436,150,141.12551763071,
Men Pro/C1,5,32877,Justin,Martin,Mafia Racing / West End Bikes,01:25:36.0,481979,237.70087653353,147.12843432992,
Men Pro/C1,6,70051,Tristan,Uhl,Team RideBiker,01:28:37.0,168160,123.05764750135,153.13135102913,
Men Pro/C1,7,125799,Frank,Musil,Tru Tri Sports,01:29:39.0,428940,237.61538518357,159.13426772834,
Men Pro/C1,8,102474,Nathan,Winkelmann,WTF/BikeLane/SCOTT Bikes,01:30:51.0,188575,148.54858311074,165.13718442755,
Men Pro/C1,9,73373,Joey,Martinez,KOLO,01:31:09.0,342642,268.13150062133,171.14010112676,
Men Pro/C1,10,132135,Noel,Reuter,Bicycle Sport Shop,01:31:17.0,187774,234.22979571256,177.14301782597,
Men Pro/C1,11,48570,Zach,Ross,Bike Barn,01:31:26.0,310652,150,183.14593452519,
Men Pro/C1,12,129590,Ben,Weatherly,Cycle Progression,01:31:59.0,188666,195.45273208328,189.1488512244,
Men Pro/C1,13,128376,David,Hanes,Ride Away Cycling Club,01:33:09.0,252465,167.1958891369,195.15176792361,
Men Pro/C1,14,49565,Lynn,Gray,Raising Canes Racing,01:33:49.0,299369,195.15176792361,201.15468462282,
Men Pro/C1,15,60384,Bobby,Etheridge,PACC Racing,01:35:11.0,254112,255.61085968038,207.15760132203,
Men Pro/C1,16,15297,Eric,Breckinridge,CHUMBA USA,01:35:44.0,226693,169.61303143849,213.16051802124,
Men Pro/C1,17,58608,John,Madden,Bayou City Racing,01:37:05.0,308953,256.61151978162,219.16343472045,
Men Pro/C1,18,151733,David,Boone,,01:37:30.0,166681,150,225.16635141966,
Men Pro/C1,19,130186,Zach,Conover,Cadence Cyclery,01:40:47.0,422280,325.63836220538,231.16926811888,
Men Pro/C1,20,119766,Katriel,Statman,Bayou City Racing,01:41:32.0,239294,186.82606918466,237.17218481809,
Men Pro/C1,21,151732,Jeremy,Valdez,,01:41:48.0,107334,150,243.1751015173,
Men Pro/C1,22,61186,Brett,Faulk,Bayou City Racing,01:42:35.0,11325,274.84633511976,249.17801821651,
Men Pro/C1,23,116194,Alan,Barrows,787 Racing,01:44:32.0,419376,244.26129414107,255.18093491572,
Men Pro/C1,24,48560,Darryl,Rosenfeld,Bayou City Racing,01:47:15.0,255458,269.66195535309,261.18385161493,
Men Pro/C1,25,49799,Thomas,Sebring,,01:49:00.0,349588,328.80043115741,267.18676831414,
Men Pro/C1,DNF,92232,Ryan,Hobbs,Matrix/RBM,DNF,82063,277.19253369821,279.19260171257,
Men Pro/C1,DNF,61143,Robert,Coreale,Tile Roofs of Texas/Bike Barn,DNF,7789,327.98083178746,279.19260171257,
Men SS2/3,1,147084,Andrew,Sayers,OMW,01:15:46.0,526219,383.08176664321,358.84458641257,
Men SS2/3,2,145268,Michael,Wyatt,Southern Elite,01:16:08.0,0,421.48582865139,369.36254940504,
Men SS2/3,3,148303,Markus,Ellenbeck,Lederhosen,01:17:26.0,0,450,379.8805123975,
Men SS2/3,4,145152,Dylan,Loss,Bayou Ciy Racing,01:17:58.0,293908,398.29961885224,390.39847538996,
Men SS2/3,5,88877,Joe,Ender,Monkey  Wrench Racing,01:18:14.0,10783,446.72485748192,400.91643838242,
Men SS2/3,6,88864,Doug,Lange,Monkey Wrench Bicycles,01:18:18.0,0,416.15550320465,411.43440137488,
Men SS2/3,7,68443,Rob,Spooner,Bicycle Sport Shop Mountain Bike Club,01:20:35.0,325498,410.80045382491,421.95236436735,
Men SS2/3,8,45765,Scot,Pemberton,Lake Travis High School,01:21:30.0,114557,435.19065471962,432.47032735981,
Men SS2/3,9,116543,Andrew,Michalets,Bayou City Racing,01:21:32.0,472779,429.75,442.98829035227,
Men SS2/3,10,128364,Michael,Wisbauer,Texas Cycle Werks,01:23:48.0,419256,451.5498903876,453.50625334473,
Men SS2/3,11,128266,Chris,Sechelski,Team West End Bikes,01:25:02.0,393549,390.46054440582,464.0242163372,
Men SS2/3,12,128272,Erik,Streight,West End,01:27:43.0,178201,449.34110937675,474.54217932966,
Men SS2/3,13,128148,Hunter,Dickerson,Bayou City Cycles,01:33:52.0,288726,462.49974904068,485.06014232212,
Men SS2/3,14,145505,Brad,Spooner,Alamo City Racing,01:40:27.0,420225,443.9128709338,495.57810531458,
Men SSOpen,1,128063,Greg,Harrah,Team Bike Lane/Alloy Wheel Repari of,01:43:36.0,138284,293.16873112938,290.23562713962,
Men SSOpen,2,132143,Dennis,Lozano,Team Yeah!,01:46:55.0,258019,341.26996726056,299.76121983931,
Men SSOpen,3,76696,Adam,Pellerin,Monkey Wrench Bicycles,01:47:44.0,388888,333.01339207548,309.286812539,
Men SSOpen,4,99725,Shannon,Wyatt,Salsa Cycles,01:48:48.0,360803,361.76470588235,318.81240523868,
Men SSOpen,5,84304,Mike,Aguayo,Team Bike Lane,01:52:35.0,282793,277.4807869091,328.33799793837,
Men SSOpen,6,128054,Gerad,Dambrosia,OMW Racing,01:53:24.0,378991,339.10847659421,337.86359063805,
Men SSOpen,7,44670,Mike,Panozzo,787 Racing,01:53:49.0,333442,225.1444691841,347.38918333774,
Men SSOpen,8,145217,Troy,Fraske,Bikelane,01:54:36.0,236760,328.33799793837,356.91477603743,
Men SSOpen,9,145252,Luke,Fletcher,CCMTB,01:56:40.0,0,322.62148554584,366.44036873711,
Men SSOpen,DNF,145216,Timothy,Mcafoos,,DNF,227737,306.67599587674,385.49155413648,
Men SSOpen,DNF,126941,Jeremy,Noret,,DNF,195958,350,385.49155413648,
Men SSOpen,DNF,151735,Mike,Pawlik,NRC/Kona,DNF,0,350,385.49155413648,
Women Cat1 19-39,1,128183,Alexis,Bobbitt,ATX Bikes Racing Team,01:20:25.0,368653,352.69222207213,352.69222207213,
Women Cat1 19-39,2,128093,Sydnei,Anderson,Team PACC,01:20:43.0,385671,402.637014497,398.30338759046,
Women Cat1 19-39,3,125838,Maga,Sanchez,NWCC,01:24:03.0,440799,463.57038801869,430.93688780458,
Women Cat1 19-39,4,151730,Mary,Gilmer,Team Bike Lane,01:26:07.0,310472,600,463.57038801869,
Women Cat1 19-39,5,128097,Larissa,Tater,Weaver Technologies,01:35:54.0,421212,545.9293362476,496.20388823281,
Women Cat1 19-39,6,128095,Lisa,Sisk,Sugar Cycles / Wholesome Sweetener,01:40:25.0,217745,413.33333333333,528.83738844692,
Women Cat1 19-39,7,151731,Kara,Uhl,BicycleSport Shop,01:46:04.0,185730,600,561.47088866104,
Women Cat1 40-49,1,145241,Beth,Boudreau,Team 979,01:27:21.0,526561,,,
Women Cat1 40-49,2,128099,Katy,Cornelius,Texas Pro Health Racing,01:30:27.0,366172,,,
Women Cat1 40-49,3,128104,Melissa,Grubbs,Mafia Racing,01:31:25.0,350048,,,
Women Cat1 40-49,4,128106,Teresa,Franzke,Bicycle Sport Shop,01:34:39.0,388072,,,
Women Cat1 40-49,5,128105,Geo,Meyer,Team Ninja,01:45:24.0,471860,,,
Women Cat1 50+,1,129605,Lisa,Nye-salladin,Hill Country Bicycle Works,01:33:16.0,26368,,,
Women Cat1 50+,2,129606,Tammy,Killebrew,Hill Country Bicycle Works,01:36:24.0,88101,,,
Women Cat2 19-29,1,90666,Monica,Merced,PHENOM p/b Phobio,01:23:26.0,423747,,,
Women Cat2 19-29,2,145237,Katelynne,Marsan,,01:26:24.0,525274,,,
Women Cat2 19-29,3,151747,Lucy,Brown,Southern Elite/Sun&Ski,01:43:50.0,259584,,,
Women Cat2 30-39,1,145238,Christiane,Esker,,01:23:10.0,0,567.33289948393,501.92521924459,
Women Cat2 30-39,2,128407,Ashley,Green,,01:24:11.0,505218,526.41934620802,533.27255866836,
Women Cat2 30-39,3,145239,Sarah,Haas,Bicycle Sport Shop,01:25:55.0,522971,579.33181845669,564.61989809212,
Women Cat2 30-39,4,145240,Cherie,Spooner,Alamo City Racing,01:31:52.0,441438,595.96723751588,595.96723751588,
Women Cat2 30-39,5,128066,Linda,Jordaan,NWCC,01:34:57.0,475094,648.56257023688,627.31457693965,
Women Cat2 30-39,6,151748,Kate,Thomson,,01:38:00.0,0,600,658.66191636341,
Women Cat2 30-39,7,151749,Maguire,Becky,Team Wrecks,01:48:21.0,0,600,690.00925578717,
Women Cat2 40+,1,128228,Leigh,Busby,Bicycle Sport Shop Cyclocross,01:31:21.0,448680,522.69131479167,452.35710883333,
Women Cat2 40+,2,130771,Pam,Downs,The Peddler,01:32:16.0,366201,520.06655495833,475.36438418056,
Women Cat2 40+,3,128186,Lucie,Hanzlik,Team IPA Racing,01:34:52.0,496387,465.09915969444,498.37165952778,
Women Cat2 40+,4,128191,Jeanne,Hoffman,Team Switchback,01:35:57.0,494897,562.60513420139,521.378934875,
Women Cat2 40+,5,128188,Caryn,Lemley,Bike Barn Texas,01:39:05.0,202486,486.13645833333,544.38621022222,
Women Cat2 40+,6,145242,Cristal,Misplay,TRG/Peddler Bike Shop,01:43:44.0,0,560.28563083333,567.39348556944,
Women Cat3 1-10,1,145462,Aubriann,Brown,Alamo City Racing,00:37:55.0,525216,,,
Women Cat3 1-10,2,151736,Josie,Cowan,NWCC,00:40:47.0,493515,,,
Women Cat3 1-10,3,128194,Bianca,Hill,Athlete Architecture p/b Hyperthreads,00:45:10.0,486736,,,
Women Cat3 1-10,4,145463,Sarah,Hutzler,,00:47:55.0,0,,,
Women Cat3 11-12,1,145072,Madelyn,Teshler,HBLT,00:38:57.0,525277,,,
Women Cat3 11-12,2,145093,Briannah,Noak,HBLT Cavaliers,00:48:34.0,525165,,,
Women Cat3 11-12,3,151744,Kathrine,Martinez,Rebelution Racing,00:54:29.0,0,,,
Women Cat3 11-12,4,145475,Emma,Gregory,HBLT Cavaliers,00:57:57.0,0,,,
Women Cat3 13-14,1,132172,Caroline,Teshler,HBLT,00:55:22.0,525278,,,
Women Cat3 13-14,2,129674,Baleigh,Brown,Alamo City Bike Racing,00:57:38.0,442371,,,
Women Cat3 13-14,3,145094,Emily,Urista,HBLT,00:58:36.0,0,,,
Women Cat3 13-14,4,145097,Samantha,Campbell,HBLT,01:02:44.0,0,,,
Women Cat3 13-14,DNF,145072,Madelyn,Teshler,HBLT,DNF,525277,,,
Women Cat3 13-14,DNF,151704,Willow,Kutach,Fresh Racing,DNF,0,,,
Women Cat3 15-18,1,145143,Clara,Ramsay,ATX Bikes Racing Team,00:48:41.0,0,,,
Women Cat3 15-18,2,145528,Catherine,Gray,Matrix/RBM,00:50:10.0,526191,,,
Women Cat3 15-18,3,129687,Caroline,Burslem,,00:50:37.0,526187,,,
Women Cat3 15-18,4,130724,Lizzie,Carpenter,Matrix/RBM,00:52:30.0,497073,,,
Women Cat3 15-18,5,145142,Emily,Wilson,,00:58:16.0,513109,,,
Women Cat3 15-18,DNF,151714,Ava,Russell,Dripping Springs,DNF,0,,,
Women Cat3 19-29,1,134946,Kendall,Zurbuchen,NWCC,00:51:10.0,307434,,,
Women Cat3 19-29,2,88795,Leah,Gheida,,00:58:11.0,0,,,
Women Cat3 19-29,3,84352,Margaret,Pacheco,Haute Wheels Racing,00:59:02.0,493534,,,
Women Cat3 30-39,1,90550,Rebecca,Cohen,PHENOM p/b Phobio,00:49:56.0,420237,523.575,504.34678125,
Women Cat3 30-39,2,145540,Jenny,Burden,MOD Cycling,00:53:17.0,0,574.01390625,533.19510677083,
Women Cat3 30-39,3,148333,Amalia,Litsa,MOD Cycling Team,00:53:44.0,529072,583.56703125,562.04343229167,
Women Cat3 30-39,4,145542,Amanda,Brown,Team Mod,00:55:25.0,0,598.216484375,590.8917578125,
Women Cat3 30-39,5,145169,Michelle,Casper,Tru Tri Sports,00:58:14.0,0,638.2125,619.74008333333,
Women Cat3 30-39,6,145171,Blanca,Hinojosa,Bayou City Cycles,01:49:24.0,525238,649.29890625,648.58840885417,
Women Cat3 40+,1,145188,Thresa,Aguayo,NWCC,00:48:14.0,457507,559.95517208333,518.25834245833,
Women Cat3 40+,2,148343,Robyn,Wiley,,00:48:32.0,0,576.06482777778,538.69375684375,
Women Cat3 40+,3,145189,Debbie,Aurelius,NWCC,00:52:03.0,512350,591.50780833333,559.12917122917,
Women Cat3 40+,4,149332,Maria,Burr,,00:56:29.0,0,600,579.56458561458,
Women Cat3 40+,5,151726,Melissa,Thornton,Dripping Springs,01:02:39.0,0,600,600,
Women Cat3 40+,6,151727,Susan,Kemppainen,Westlake MTB,01:06:13.0,0,600,620.43541438542,
Women Cat3 40+,7,145192,April,Thurston,,01:13:48.0,0,657.25384902778,640.87082877083,
Women Cat3 40+,8,151728,Shaylah,Enge,,01:17:35.0,0,600,661.30624315625,
Women Pro/C1,1,70036,Samantha,Runnels,Ridebiker p/b Sho-Air,01:22:27.0,385660,,,
Women Pro/C1,2,105713,Fiona,Dougherty,Bicycle World,01:24:28.0,395467,,,
Women Pro/C1,3,125838,Maga,Sanchez,NWCC,01:28:25.0,440799,,,
Women Pro/C1,4,60362,Kim,Chance,Matrix/RBM,01:28:29.0,157443,,,
Women SSOpen,1,151757,Nicole,Landers,Aussie Cycle Works,01:34:51.0,245484,,,
