Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,38,91418,Patrik,Ericsson,CENTRIC BIKES,0:12:07,425471,288.60876071591,316.07814814815,
Men Pro/Cat 1/2,39,104367,Francis,Barriault,Andrecycle Kaycan RDS,0:12:08,,348.66,320.65796296296,
Men Pro/Cat 1/2,40,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,0:12:14,169774,265.18,325.23777777778,
Men Pro/Cat 1/2,41,24389,Quinten,Kirby,Socalcycling.com,0:12:14,215644,265.91,329.81759259259,
Men Pro/Cat 1/2,42,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC C,0:12:15,115698,309.99,334.39740740741,
Men Pro/Cat 1/2,43,96703,Emmanuel,Suarez,CENTRIC BIKES,0:12:23,181284,308.24,338.97722222222,
Men Pro/Cat 1/2,44,75134,Nick,Perhala,Monster Media/Spy Racing p/b F,0:12:25,400476,324.55,343.55703703704,
Men Pro/Cat 1/2,45,17414,Jacob,Gerhardt,Team Clif Bar,0:12:27,305079,347.21150833928,348.13685185185,
Men Pro/Cat 1/2,46,45196,Christian,Husband,Full Circle Cycling,0:12:34,291064,388.41,352.71666666667,
Men Pro/Cat 1/2,47,125258,Rodrigo,Goicolea,Michelob Ultra La Grange,0:12:43,486123,376.20696451978,357.29648148148,
Men Pro/Cat 1/2,48,43459,Chris,Anderson,Revolution Cycle/Twin Six,0:12:53,366326,290.73,361.8762962963,
Men Pro/Cat 1/2,49,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,0:12:53,295136,323.63322374824,366.45611111111,
Men Pro/Cat 1/2,50,15489,Michael,Jasinski,Team Clif Bar,0:13:02,269476,320.75049751257,371.03592592593,
Men Pro/Cat 1/2,51,87285,Francisco,Flores,S2C Primal,0:13:11,460349,333.28936460784,375.61574074074,
Men Pro/Cat 1/2,52,107424,Mario,Zamora,S2C Primal,0:13:21,466256,260.6,380.19555555556,
Men Pro/Cat 1/2,53,60025,Peter,Behm,FLC cycling,0:13:30,342680,346.61,384.77537037037,
Men Pro/Cat 1/2,55,17204,Rahsaan,Bahati,Bahati-WTR,0:14:03,116625,,,
Men Pro/Cat 1/2,DNF,42576,Erick,Sobey,SoCalCycling.com,,316972,295.64,398.51481481481,
Men Pro/Cat 1/2,DNF,41844,Ryan,Wei,Team Cliff Bar,,328624,328.5908668811,398.51481481481,
Women Pro/Cat 1/2/3,1,41427,Gretchen,Stumhofer,Colavita|Bianchi p/b Vittoria,0:12:17,423584,316.67,261.98983333333,
Women Pro/Cat 1/2/3,2,147750,Scotti,Lechuga,Hagens Berman|Supermint,0:12:28,301155,302.13,269.38852631579,
Women Pro/Cat 1/2/3,3,78154,Leah,Thomas,Twenty16 RideBiker,0:12:40,401364,276.37,276.78721929825,
Women Pro/Cat 1/2/3,4,130341,Eri,Yonamine,CRCA / Team VESELKA,0:12:54,,400,284.1859122807,
Women Pro/Cat 1/2/3,5,71945,Athena,Countouriotis,Sisterhood of Cycling,0:12:56,266134,305.87,291.58460526316,
Women Pro/Cat 1/2/3,6,19335,Jennifer,Tetrick,Twenty16 RideBiker,0:12:58,292211,304.06,298.98329824561,
Women Pro/Cat 1/2/3,7,101918,Alison,Jackson,Twenty16RideBiker,0:12:58,472440,281.06,306.38199122807,
Women Pro/Cat 1/2/3,8,53931,Jessica,Noyola,Twenty16 RideBiker,0:13:05,293983,340.59,313.78068421053,
Women Pro/Cat 1/2/3,9,90442,Heather,Balbier,Sisterhood of Cycling,0:13:20,423205,341.05,321.17937719298,
Women Pro/Cat 1/2/3,10,75310,Melanie,Beale,Thump Cycling p/b Denver Fit L,0:13:21,395130,402.85,328.57807017544,
Women Pro/Cat 1/2/3,11,83887,Jenna,Macpherson,JET Cycling,0:13:22,394723,449.32,335.97676315789,
Women Pro/Cat 1/2/3,12,53434,Pamela,Schuster,Monster Media/SPY Racing pb Fi,0:13:29,31886,390.35810181599,343.37545614035,
Women Pro/Cat 1/2/3,13,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,0:13:31,218863,348.98,350.77414912281,
Women Pro/Cat 1/2/3,14,17192,Ruth,Clemence,Sisterhood of Cycling,0:13:32,7113,361.85,358.17284210526,
Women Pro/Cat 1/2/3,15,98717,Catherine,Ouellette,,0:13:35,466699,423.95,365.57153508772,
Women Pro/Cat 1/2/3,16,90375,Esther,Walker,SDBC p/b Emerald Textiles,0:13:35,423633,402.28,372.97022807018,
Women Pro/Cat 1/2/3,17,75674,Lauren,Mulwitz,Sisterhood of Cycling,0:13:36,406877,363.13,380.36892105263,
Women Pro/Cat 1/2/3,18,118976,Jenny,Rios,Monster Media/Spy Racing p/b F,0:13:37,467858,385.23539962774,387.76761403509,
Women Pro/Cat 1/2/3,19,95641,Meagan,Jones,Sisterhood Of Cycling,0:13:45,429730,430.85,395.16630701754,
Women Pro/Cat 1/2/3,20,28503,Holly,Breck,Twenty16 RideBiker,0:13:47,317802,439.91,402.565,
Women Pro/Cat 1/2/3,21,57746,Alicia,Silvera,Michelob Ultra LaGrange/Velo C,0:13:48,208543,427.02057815313,409.96369298246,
Women Pro/Cat 1/2/3,22,113410,Ana,Teresa casas,CONADE VISIT MEXICO UAEM,0:13:55,,349.82414285714,417.36238596491,
Women Pro/Cat 1/2/3,23,73874,Judah,Sencenbaugh,Sabino Cycles Racing,0:14:01,399863,449.43,424.76107894737,
Women Pro/Cat 1/2/3,24,42983,Shannon,Castle,Holliday Rock pb Zoca,0:14:03,252525,445.77176744837,432.15977192982,
Women Pro/Cat 1/2/3,25,43342,Sarah,Swan,Strive Racing,0:14:06,332934,498.13,439.55846491228,
Women Pro/Cat 1/2/3,26,117934,Chane,Jonker,JETCycling,0:14:07,459833,455.11,446.95715789474,
Women Pro/Cat 1/2/3,27,130342,Antonieta,Gaxiola,CONADE Visit Mxico UAEM,0:14:10,,400,454.35585087719,
Women Pro/Cat 1/2/3,28,42383,Rachel,Holzer,Sisterhood of Cycling,0:14:23,341242,404.74,461.75454385965,
Women Pro/Cat 1/2/3,29,106110,Courtney,Wiseman,Sisterhood of cycling,0:14:25,458813,475.52,469.15323684211,
Women Pro/Cat 1/2/3,30,42709,Jennifer,Camoriano,Two Wheel Jones,0:14:45,254808,514.87,476.55192982456,
Women Pro/Cat 1/2/3,31,130343,Alexa,Prez alva,JETCycling,0:14:52,,400,483.95062280702,
Women Pro/Cat 1/2/3,32,38473,Raegan,Lunsford,Sisterhood of cycling,0:15:02,274438,451.27,491.34931578947,
Women Pro/Cat 1/2/3,33,45168,Lvie,Crawford,JETCycling,0:15:29,262452,490.32,498.74800877193,
Women Pro/Cat 1/2/3,34,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell & She,0:15:37,180423,355.03164142857,506.14670175439,
Women Pro/Cat 1/2/3,35,42615,Karen,Meske,Holliday Rock pb Zoca,0:15:41,245326,443.28,513.54539473684,
Women Pro/Cat 1/2/3,36,24307,Amelia,Tanner,JETCycling,0:16:09,250449,465.3,520.9440877193,
Women Pro/Cat 1/2/3,37,24220,Moriah,Swan,Strive Racing,0:16:23,311534,574.88,528.34278070175,
Women Pro/Cat 1/2/3,38,69580,Solymar,Rivera,JETCyling,0:16:25,381993,462.07,535.74147368421,
Women Pro/Cat 1/2/3,DNF,54306,Jennifer,Whalen,SDBC/EMERALD TEXTILES p/b UC C,,352592,372.52,550.53885964912,
Women Pro/Cat 1/2/3,DNF,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,386.31228383637,550.53885964912,
