Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 3,48,93369,Brian,Mcclain,Team Bobs-Bicycles.com,0:55:28,420159,381.84,446.4458075633,
Men Senior Cat 3,50,31996,Steve,Walker,Apex Racing,0:56:02,367426,389.74,451.97808147191,
Men Senior Cat 3,50,65432,Tucker,Feyder,Team Bobs-Bicycles.com,0:56:02,381082,436.28,451.97808147191,
Men Senior Cat 3,52,107790,Devin,Fife,Monton-TM,0:56:44,467724,462.89,458.89342385768,
Men Senior Cat 3,52,128974,Justin,Seely,Hedrick Racing,0:56:44,497835,458.18,458.89342385768,
Men Senior Cat 3,52,53279,Matt,Cusack,Bandit Elite Racing,0:56:44,368185,426.06,458.89342385768,
Men Senior Cat 3,55,151270,Steven,Hewick,North Coast Lumber p/b Giant Wh,0:59:50,532142,300,464.4256977663,
Men Senior Cat 3,DNF,130153,James,Labayen,WWU Cycling Team,DNF,423956,407.15,469.95797167491,
Men Senior Cat 3,DNF,59941,Rian,Rustvold,Hagens Berman - EY Society,DNF,367130,507.52,469.95797167491,
Men Senior Cat 4/5,1,130476,Nicholas,Mendenhall,,0:42:51,499535,434.91,363.66417429731,
Men Senior Cat 4/5,2,145614,Paul,Gilbert,Apex Racing,0:42:51,522528,426.50721950879,367.26150036826,
Men Senior Cat 4/5,3,125626,Brendon,Confer,Metier Racing & Coffee,0:42:51,485748,452.83,370.8588264392,
Men Senior Cat 4/5,4,116323,Matthew,Faunt,Allegro Cyclery Racing,0:42:51,397167,394.85306136182,374.45615251015,
Men Senior Cat 4/5,5,136771,Tom,Wyatt,Metier Racing & Coffee,0:42:51,509461,422.10339565818,378.05347858109,
Men Senior Cat 4/5,6,151322,Jacques,Lacock,,0:42:51,527191,450,381.65080465204,
Men Senior Cat 4/5,7,151323,Will,Harrison,,0:42:51,530052,450,385.24813072298,
Men Senior Cat 4/5,8,145587,Joshua,Little,Snoqualmie Ice Cream Racing,0:42:51,524032,438.16240526873,388.84545679393,
Men Senior Cat 4/5,9,57683,Adrian,Magun,Apex Racing,0:42:51,375179,503.25,392.44278286487,
Men Senior Cat 4/5,10,97537,Lauren,Johnson,Arlberg Sports,0:42:51,199559,394.41316500612,396.04010893582,
Men Senior Cat 4/5,11,100174,Jared,Schmautz,River City Red,0:42:51,438975,387.66755555556,399.63743500676,
Men Senior Cat 4/5,12,137919,Austin,Foxley,Metier Racing & Coffee,0:42:54,510593,383.06112387296,403.23476107771,
Men Senior Cat 4/5,13,146724,Chris,Wilson,Metier Racing & Coffee,0:42:54,514629,400.69942126279,406.83208714865,
Men Senior Cat 4/5,14,92443,Christopher,Quast,,0:42:54,424750,449.65027732141,410.4294132196,
Men Senior Cat 4/5,15,84601,Owen,Ala,,0:42:54,385364,403.97627927486,414.02673929055,
Men Senior Cat 4/5,16,146752,Mikko,Sayre,WWU Cycling Team,0:42:54,424882,350.72,417.62406536149,
Men Senior Cat 4/5,17,151325,Trevor,Bastian,Glotman Simpson Cycling,0:42:54,530210,450,421.22139143244,
Men Senior Cat 4/5,18,136774,Andy,Fader,,0:42:54,504189,468.32697212932,424.81871750338,
Men Senior Cat 4/5,19,39299,Prashanth,Selvaraj,Audi,0:42:54,360575,485.8,428.41604357433,
Men Senior Cat 4/5,20,145417,Craig,Patrick,Team Bobs-Bicycles.com,0:42:54,523332,448.46491147067,432.01336964527,
Men Senior Cat 4/5,21,148638,Philip,Walczak,Metier Racing & Coffee,0:42:54,529586,459.05721428571,439.20802178716,
Men Senior Cat 4/5,22,151324,Ryan,Smolinsky,,0:42:54,527686,450,439.20802178716,
Men Senior Cat 4/5,23,146728,Chris,Ahl,Metier Racing & Coffee,0:42:54,523713,482.21507899642,439.20802178716,
Men Senior Cat 4/5,24,145590,Daniel,Perry,Egencia,0:43:02,524059,446.68231462421,460.79197821284,
Men Senior Cat 4/5,25,97210,Daniel,Fealk,Apex Racing,0:43:02,71119,479.93,460.79197821284,
Men Senior Cat 4/5,26,132730,Ken,Daugherty,,0:43:02,501691,530.3,460.79197821284,
Men Senior Cat 4/5,27,120736,Michael,Keller,,0:43:02,460108,446.98,460.79197821284,
Men Senior Cat 4/5,28,151326,Branden,Meltingtallow,,0:43:02,526614,450,460.79197821284,
Men Senior Cat 4/5,29,146758,Caden,Stockwell,,0:43:02,529344,450,460.79197821284,
Men Senior Cat 4/5,30,127827,Aaron,Reinke,Seattle Cancer Care Alliance Cy,0:43:02,467446,550.86,460.79197821284,
Men Senior Cat 4/5,31,117092,Chad,Stellern,,0:43:02,465883,480.27215035409,460.79197821284,
Men Senior Cat 4/5,32,151328,Paul,Young,,0:43:02,274420,450,460.79197821284,
Men Senior Cat 4/5,33,107721,Peter,Snoblin,Hedrick Racing,0:43:06,456479,526.59,478.77860856756,
Men Senior Cat 4/5,34,145628,Michael,Chaten,Egencia,0:43:13,517341,457.43122120218,487.77192374493,
Men Senior Cat 4/5,35,93184,Scott,Caparelli,Apex Racing,0:43:13,385859,450,487.77192374493,
Men Senior Cat 4/5,36,49700,Alex,Nelson,,0:43:13,311951,450,487.77192374493,
Men Senior Cat 4/5,37,131068,Phil,Conlan,Apex Racing,0:43:13,496382,422.52,487.77192374493,
Men Senior Cat 4/5,38,64821,Brennan,Hodgins,Apex Racing,-1 Lap,361294,484.53,496.76523892229,
Men Senior Cat 4/5,39,101680,Jeremy,Cucco,Seattle Cancer Care Alliance Cy,Pulled,439012,563.92,500.36256499324,
Men Senior Cat 4/5,40,145619,Teddy,Crane,,Pulled,524083,453.22,503.95989106418,
Men Senior Cat 4/5,41,97243,James,Bishop,,Pulled,422964,495.02,507.55721713513,
Men Senior Cat 4/5,42,146538,Jasper,Croome,Apex Racing,Pulled,515530,554.89829411765,511.15454320607,
Men Senior Cat 4/5,43,146787,Michael,Alvarez,,Pulled,500100,450,514.75186927702,
Men Senior Cat 4/5,44,148640,Jonathan,Wagher,VELOBODY / Bikesale,Pulled,520924,595.53316666667,518.34919534796,
Men Senior Cat 4/5,45,63831,Michael,Zimmerman,VELOBODY / Bikesale,Pulled,524179,518.11251218337,521.94652141891,
Men Senior Cat 4/5,46,142719,William,Coleman,,Pulled,468471,450,525.54384748985,
Men Senior Cat 4/5,47,134975,Derrek,Long,,Pulled,,487.62990843085,529.1411735608,
Men Senior Cat 4/5,48,97242,Scott,Peters,,Pulled,425115,431.79214015152,532.73849963174,
Men Senior Cat 4/5,49,127839,Justin,Mckenna,,Pulled,494953,439.12878787879,536.33582570269,
Men Senior Cat 4/5,DNF,131011,Nathaniel,Bean,Apex Racing,DNF,493770,468.12,543.53047784458,
Men Senior Cat 4/5,DNF,134974,Matthew,Beveridge,Glotman-Simpson,DNF,501643,489.92172447589,543.53047784458,
Men Senior Cat 4/5,DNF,146079,George,Peck,,DNF,504220,470.84916834084,543.53047784458,
Men Senior Cat 4/5,DNF,136777,Lin,Wang,Taco Time Northwest Cycling Tea,DNF,288654,588.23,543.53047784458,
Men Senior Cat 4/5,DNF,145615,Erik,Haugen-goodman,Egencia,DNF,523493,461.18944498569,543.53047784458,
Men Senior Cat 4/5,DNF,151341,Michael,Damon,,DNF,532158,450,543.53047784458,
Women Junior 10-14,1,139863,Kendra,Shaw,Red Devils,0:00:00,531872,,,
Women Senior Cat 1/2/3,1,151309,Janna,Gillick,Glotman Simpson Cycling Club,0:45:39,530508,350,297.5,
Women Senior Cat 1/2/3,2,151300,Maggie,Coles-lyster,TaG Cycling Race Team,0:46:01,530821,350,302.141,
Women Senior Cat 1/2/3,3,133126,Helena,Coney,Fresh Air Athena,0:46:01,502510,329.08,307.2461,
Women Senior Cat 1/2/3,4,97215,Anna,Talman,Trek Red Truck p/b Mosaic Homes,0:46:01,531864,350,312.3512,
Women Senior Cat 1/2/3,5,151301,Joelle,Delhaes,Jukebox,0:46:01,532222,350,317.4563,
Women Senior Cat 1/2/3,6,82530,Anika,Todd,Trek Red Truck p/b Mosaic Homes,0:46:01,405144,350,322.5614,
Women Senior Cat 1/2/3,7,151299,Megan,Rathwell,Broad St Cycles/Stuckylife,0:46:01,504502,350,327.6665,
Women Senior Cat 1/2/3,8,92016,Megan,Northey,Hagens Berman - EY Society,0:46:01,424981,524.04,332.7716,
Women Senior Cat 1/2/3,9,101933,Emma,Lujan,,0:46:01,472512,443.56,337.8767,
Women Senior Cat 1/2/3,10,116407,Michele,Schaeffer,Trek Red Truck p/b Mosaic Homes,0:46:01,471674,409.39,342.9818,
Women Senior Cat 1/2/3,11,117088,Anne,Ouellet,Fluevog's Crit Nasty,0:46:01,473192,412.61921780836,348.0869,
Women Senior Cat 1/2/3,12,44306,Karine,Valliantsaunders,Seattle Cancer Care Alliance Cy,0:46:01,367868,508.54,353.192,
Women Senior Cat 1/2/3,13,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,0:46:01,459420,451.07,358.2971,
Women Senior Cat 1/2/3,14,101079,Jasmine,Soh,V.C. Cascade/Slocum,0:46:01,433550,483.35,363.4022,
Women Senior Cat 1/2/3,15,49385,Annemarije,Rook,Keller Cycling Club,0:46:01,332470,390.32,368.5073,
Women Senior Cat 1/2/3,16,75126,Hillary,King,Garage Racing,0:46:01,392782,498.78,373.6124,
Women Senior Cat 1/2/3,17,107707,Cara,Machacek,Keller Rohrback Cycling,0:46:01,458884,484.17,378.7175,
Women Senior Cat 1/2/3,18,151308,Callie,Swan,TaG Cycling Race Team,0:46:01,530962,350,383.8226,
Women Senior Cat 1/2/3,19,168009,Isabella,Bertold,TaG Cycling Race Team,0:46:01,530319,350,388.9277,
Women Senior Cat 1/2/3,20,53242,Megan,Gray,,0:46:01,377586,350,394.0328,
Women Senior Cat 1/2/3,21,151305,Esta,Bovill,TaG Cycling Race Team,0:46:01,530524,350,404.243,
Women Senior Cat 1/2/3,22,112080,Nicole,Pressprich,Audi,0:46:01,493833,451.98,404.243,
Women Senior Cat 1/2/3,23,127599,Brooke,Danaher,,0:46:01,493599,489.9,404.243,
Women Senior Cat 1/2/3,24,107706,Moriah,Patashnik,Keller Rohrback Cycling,0:46:01,457747,557.39,404.243,
Women Senior Cat 1/2/3,25,108532,Anne,Gustafson,VELOBODY / Bikesale,0:46:01,459212,498.22,404.243,
Women Senior Cat 1/2/3,26,133127,Erin,Ruttan,Watt Riot Cycling,0:46:01,529602,350,404.243,
Women Senior Cat 1/2/3,27,64841,Jennifer,Gerth,Continental Crit Nasty,0:46:01,434092,485.22,404.243,
Women Senior Cat 1/2/3,28,15591,Heather,Nielson,Therapeutic Associates Racing p,0:46:10,237346,485.22,422.807,
Women Senior Cat 1/2/3,29,151304,Kailee,Boyle,Peloton Racing p/b Northern Bac,0:47:00,532111,350,427.448,
Women Senior Cat 1/2/3,30,151303,Alesha,Miller,Team Fresh Air Athena,0:47:56,530871,350,448.3325,
Women Senior Cat 1/2/3,30,151307,Holly,Simonson,Trek Red Truck p/b Mosaic Homes,0:47:56,532179,350,448.3325,
Women Senior Cat 1/2/3,30,151312,Jessica,Hastings,Watt Riot Cycling,0:47:56,529594,350,448.3325,
Women Senior Cat 1/2/3,30,75444,Emily,Ball,Hagens Berman - EY Society,0:47:56,399584,497.34265281802,448.3325,
Women Senior Cat 1/2/3,30,86335,Amanda,Loser,Seattle Cancer Care Alliance Cy,0:47:56,423738,560.76060069444,448.3325,
Women Senior Cat 1/2/3,30,74454,Kenda,Super,Hagens Berman - EY Society,0:47:56,395580,350,448.3325,
Women Senior Cat 1/2/3,30,151311,Janelle,Kendell,Watt Riot Cycling,0:47:56,531548,350,448.3325,
Women Senior Cat 1/2/3,30,151306,Jessica,Daniels,Steed Cycles,0:47:56,530778,350,448.3325,
Women Senior Cat 1/2/3,38,74156,Emily,Alexander,Seattle Cancer Care Alliance Cy,0:50:43,392792,548.39,469.217,
Women Senior Cat 1/2/3,39,139874,Micaiah,Besler,TaG Cycling Race Team,0:55:47,530903,550,478.499,
Women Senior Cat 1/2/3,39,151313,Sarah,Carter,Glotman Simpson Cycling Club,0:55:47,532183,350,478.499,
Women Senior Cat 1/2/3,39,12135,Christine,Jerko,Portland Bicycle Studio,0:55:47,358734,599.5816384725,478.499,
Women Senior Cat 3/4/5,1,107708,Brynn,Ward,VELOBODY / Bikesale,0:31:42,459409,503.49,445.60683333333,
Women Senior Cat 3/4/5,2,151329,Rebecca,Cohen,Glotman Simpson Cycling,0:31:43,530819,600,455.63073568452,
Women Senior Cat 3/4/5,3,135119,Brooke,Davis,VELOBODY / Bikesale,0:31:43,496481,501.34,465.65463803571,
Women Senior Cat 3/4/5,4,112885,Erica,Menze,,0:31:43,457199,497.23,475.67854038691,
Women Senior Cat 3/4/5,5,134966,Rachel,Thody,,0:31:43,494376,567.9,485.7024427381,
Women Senior Cat 3/4/5,6,97221,Anne,Farawila,Chinook Cycling,0:31:43,425746,600,495.72634508929,
Women Senior Cat 3/4/5,7,76190,Lisa,Steppe,VELOBODY / Bikesale,0:31:43,394786,496.31,505.75024744048,
Women Senior Cat 3/4/5,8,129173,Lauren,Schmidt,Seattle Cancer Care Alliance Cy,0:31:43,494124,503.44,515.77414979167,
Women Senior Cat 3/4/5,9,112884,Lisa,Eriksson,,0:31:43,489784,548.67793055556,525.79805214286,
Women Senior Cat 3/4/5,10,145635,Lois,Smith,Team Thrive p/b Kaiser Permanen,0:31:43,523872,573.44273412698,535.82195449405,
Women Senior Cat 3/4/5,11,118018,Emily,Millard,Team Fresh Air Athena,0:31:43,475195,535.99996541833,545.84585684524,
Women Senior Cat 3/4/5,12,133140,Sonia,Taylor,Glotman Simpson Cycling Club,0:31:43,503618,605.68,555.86975919643,
Women Senior Cat 3/4/5,13,97217,Gemma,Hamilton,Wildhorse Cycling Club,0:31:43,501661,533.11688177009,565.89366154762,
Women Senior Cat 3/4/5,14,137918,Sarah,Shadle,,0:31:43,509941,581.17293250001,575.91756389881,
Women Senior Cat 3/4/5,15,3288,Unknown,Rider,Team Thrive p/b Kaiser Permanen,0:31:43,271570,600,585.94146625,
Women Senior Cat 3/4/5,16,151330,Erika,Biser,Team Fresh Air Athena,0:31:43,531772,600,605.98927095238,
Women Senior Cat 3/4/5,17,76191,Victoria,Lord,VELOBODY / Bikesale,0:31:43,395238,572.79,605.98927095238,
Women Senior Cat 3/4/5,18,145632,Allison,Indyk,Seattle Cancer Care Alliance Cy,0:31:43,523619,527.43315833333,605.98927095238,
Women Senior Cat 3/4/5,19,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,0:31:52,495210,610.00948356123,631.04902683036,
Women Senior Cat 3/4/5,20,91791,Samantha,Mazer,Hagens Berman - EY Society,0:31:54,292944,628.38,631.04902683036,
Women Senior Cat 3/4/5,21,127840,Gabriela,Fajardo,,0:33:01,494626,613.22021428571,646.08488035715,
Women Senior Cat 3/4/5,22,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanen,Pulled,418957,590.71,656.10878270834,
Women Senior Cat 3/4/5,23,145637,Lourdez,Rejon,Team Thrive p/b Kaiser Permanen,Pulled,521580,681.22300694444,666.13268505953,
Women Senior Cat 3/4/5,24,56026,Karen,Wilkinson,Team Thrive p/b Kaiser Permanen,Pulled,236442,605.4628,676.15658741072,
Women Senior Cat 3/4/5,25,145640,Ilon,Logan,Team Thrive p/b Kaiser Permanen,Pulled,523964,758.53401388889,686.18048976191,
Women Senior Cat 3/4/5,26,145642,Tonya,Leroy,Team Thrive p/b Kaiser Permanen,Pulled,520421,783.89304166667,696.2043921131,
Women Senior Cat 3/4/5,27,146247,Debra,Andrews,,Pulled,526488,679.32128571429,706.22829446429,
Women Senior Cat 3/4/5,28,75366,Nicole,Swan,Team Thrive p/b Kaiser Permanen,Pulled,362621,578.85,716.25219681548,
Women Senior Cat 3/4/5,DNF,97220,Fiona,Bennitt,Allegro Cyclery Racing,DNF,298454,600,736.30000151786,
Women Senior Cat 3/4/5,DNF,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,DNF,510629,623.76092361111,736.30000151786,
Women Senior Cat 3/4/5,DNF,145610,Ashley,Moore,Hagens Berman - EY Society,DNF,503048,670.13661599385,736.30000151786,
Women Senior Cat 3/4/5,DNF,117089,Emily,Katzberg,Hagens Berman - EY Society,DNF,474555,508.29846356584,736.30000151786,
