First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Sroka,Races at the Lake,2013-04-27,Men Cat 1/2/3,25,27,370.06984615385,
Joseph,Pallotto,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 45+,2,18,294.40718518519,
David,Duecker,Races at the Lake,2013-04-27,Men Cat 4,3,24,368.21986111111,
Ryan,Comeau,Races at the Lake,2013-04-27,Men Cat 5,32,33,571.65684848843,
Robert,Sroka,Races at the Lake,2013-04-20,Men Cat 1/2/3,18,29,304.21135714286,
Joseph,Pallotto,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 45+,4,15,321.23133333333,
Rudy,Sroka,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 45+,7,15,353.82533333333,
David,Duecker,Races at the Lake,2013-04-20,Men Cat 4,7,20,394.07206666667,
Russell,Verlinger,Races at the Lake,2013-04-20,Men Cat 5,5,34,412.70349221336,
Ryan,Comeau,Races at the Lake,2013-04-20,Men Cat 5,7,34,426.13372418053,
Roger,Sapp,Races at the Lake,2013-04-20,Men Cat 5,24,34,540.29069590153,
Craig,Hannibal,Tour of the Battenkill Day 2,2013-04-14,Men 40+,68,79,406.95070583871,
Emilio,Poggio,Tour of the Battenkill Day 2,2013-04-14,Men 40+,75,79,406.95070583871,
Emilio,Poggio,Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,15,17,438.030125,
Emilio,Poggio,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,32,77,405.78772314815,
Craig,Hannibal,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,75,77,502.76399393939,
Ryan,Comeau,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,2,48,404.20008108796,
Roger,Sapp,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,34,48,537.48692479167,
Jim,Gilmore,Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,14,23,340.6899,
Jim,Gilmore,Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,18,24,402.17844444444,
Emilio,Poggio,Ride On State Road Race Championship,2012-08-5, Cat 4  ,14,30,474.13708333333,
Tiffany,Kert,Ride On State Road Race Championship,2012-08-5, Cat 4  ,27,30,504.47075,
Tiffany,Kert,Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,15,23,534.05590973242,
Tiffany,Kert,Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,18,27,546.4113264027,
David,Duecker,Tour of the Valley - TT,2012-07-13,Men 4  ,1,66,343.63296779853,
Emilio,Poggio,Tour of the Valley - TT,2012-07-13,Men 4  ,30,66,404.53953226124,
Craig,Hannibal,Tour of the Valley - TT,2012-07-13,Men 4  ,34,66,412.94043770438,
John,Proppe,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,31,36,379.64870588235,
John,Proppe,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,43,73,342.25185105182,
Robert,Sroka,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,12,38,313.97809544346,
John,Proppe,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,16,38,324.50441123293,
Jim,Gilmore,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,32,38,366.60967439083,
Jim,Gilmore,Aliquippa Criterium,2012-06-10, Masters 40+  ,5,13,314.39161111111,
Jim,Gilmore,Aliquippa Criterium,2012-06-10,Men Masters 40+  ,5,13,314.39161111111,
Emilio,Poggio,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,25,62,429.39344827586,
Nate,Loman,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,6,20,311.17099067153,
Michael,Vanucci,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,17,20,395.17063287058,
David,Duecker,Chippewa Creek Road Race,2012-05-20,Men 5 Cat 5 ,1,26,422.56213388889,
Robert,Sroka,Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,4,19,374.79612962444,
Emilio,Poggio,Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,9,19,406.04612962444,
Nate,Loman,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,6,23,341.70736363636,
John,Proppe,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,24,41,304.71161515121,
Jim,Gilmore,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,37,41,350.24926719319,
Jim,Gilmore,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 35+ ,5,13,329.50722839506,
David,Duecker,Race at the Lake #4,2012-05-12,Men Cat 5  ,7,30,431.0623,
Robert,Sroka,Race at the Lake #4,2012-05-12,Men Cat 4  ,2,27,299.70661538462,
Nate,Loman,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,21,26,455.29452564103,
Jim,Gilmore,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,20,27,294.78423076923,
Jim,Gilmore,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 35+ ,9,12,376.95231165733,
Robert,Sroka,Race at the Lake #3,2012-05-5,Men Cat 4  ,1,24,315.56952803743,
Emilio,Poggio,Race at the Lake #3,2012-05-5,Men Cat 4  ,8,24,364.82063668226,
Emilio,Poggio,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,22,58,428.89483275507,
Jim,Gilmore,Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 35+ ,7,9,362.71503788159,
David,Duecker,Race at the Lake #2,2012-04-28,Men Cat 5  ,12,16,528.125,
Emilio,Poggio,Race at the Lake #2,2012-04-28,Men Cat 4  ,7,16,380.15681715835,
Jim,Gilmore,Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 35+ ,1,4,,
John,Proppe,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,14,28,294.20292621844,
Jim,Gilmore,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,20,28,315.63149764701,
David,Duecker,Race at the Lake #1,2012-04-21,Men Cat 5  ,13,20,515,
Emilio,Poggio,Tour of the Battenkill,2012-04-14,Cat 4 (Green),23,101,352.86839130435,
Craig,Hannibal,Tour of the Battenkill,2012-04-14,Masters 40,96,121,439.14341954023,
Emilio,Poggio,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,48,75,480.52770917918,
Jim,Gilmore,Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,24,37,321.01982909616,
Peter,Baughman,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,41,49,244.71889102966,
Scott,Gartman,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,31,52,392.706,
John,Proppe,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,47,52,435.412,
Peter,Baughman,Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,14,28,197.59864937642,
Jim,Gilmore,Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 35+  ,8,11,318,
John,Proppe,Races at the Lake,2011-05-14,Men Cat 4   ,9,22,384.3125,
Robert,Sroka,Races at the Lake,2011-05-14,Men Cat 4   ,17,22,426.14583333333,
Craig,Hannibal,Races at the Lake,2011-05-14,Men Cat 5   ,8,14,500,
Chris,Riccardi,Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 45+  ,3,20,352,
Peter,Baughman,Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,15,24,150.43497794422,
Scott,Gartman,Steel City Showdown,2011-04-17,Men 3/4   ,4,24,289.6745178948,
Greg,Flecher,Steel City Showdown,2011-04-17,Men 1/2/3   ,26,26,214.6521302094,
Scott,Gartman,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),20,32,322.85714285714,
Peter,Baughman,Chris Thater Memorial,2010-08-29,Cat 2/3 ,33,78,261.64996,
Phil,Hines,Hamburg Road Race,2010-06-12,Mens Cat 2/3/4,12,30,329.08804729701,
Jane,Geisse,Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,21,51,,
Jane,Geisse,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,28,55,,
Jane,Geisse,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,19,57,512.56520434302,
