Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Women Cat 1/2/3/4,8,14,450.85958755543,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Women Senior Pro/Cat 1/2/3,8,13,442.8996952429,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Women Cat 1/2/3/4,7,18,426.0142292064,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Women Cat 1/2/3/4,9,12,465.91968856248,
CRCA Club Series,2022-08-13,Women Open,11,14,467.30585163821,
CRCA Club Series,2022-08-14,Women Open,12,16,486.50471606535,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Women Cat 1/2/3/4,13,15,550.59334124072,
G5 Performance Classic Central Park Race,2022-08-28,Women Open,3,10,409.64337304434,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,34,48,580.9375,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,31,45,580,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,14,42,507.74212419376,
Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,26,48,565.71428571429,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,8,27,408.56278425585,
CRCA Club Series,2023-03-5,Women Open,8,15,462.5646747491,
Castelli Cup,2023-03-12,Men Master 40+,64,76,430.30587317582,
CRCA Club Series,2023-03-25,Women Open,6,17,412.09955167527,
CRCA Club Series,2023-04-1,Women Open,10,14,495.34448057051,
Prospect Park Spring Classic,2023-04-8,Women Open,3,15,428.73037181815,
Castelli Cup,2023-04-9,Men Master 40+,42,54,365.29027761072,
CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,DNP,25,,
Central Park Spring Classic,2023-05-6,Cat 1-5,1,8,433.96618890253,
CRCA Bear Mountain Classic,2023-05-7,Women 55+,2,3,,
2023 CRCA Club Race #6,2023-05-13,Women Open,13,15,533.94126460337,
2023 CRCA Club Race #7,2023-05-20,Women Open,11,16,531.93715518043,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Women Cat 1/2/3/4,16,22,554.54837263402,
South Mountain Cycle & Cafe,2023-06-4,Women 50-59,5,6,496.97588366319,
CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,11,21,463.81394048273,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Women Cat 1/2/3/4,9,20,458.75534448751,
Lucarelli &amp; Castaldi Cup,2023-06-10,Women Open,10,21,475.5101008472,
Castelli Cup,2023-06-17,Women Open,8,18,457.53871149033,
CRCA Club Series,2023-06-18,Women Open,6,12,450.19727615514,
CRCA Grant's Tomb Crit,2023-06-24,Women 55-64 Open,2,2,,
CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,10,19,479.41803291126,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Women Cat 1/2/3/4,3,16,429.512560411,
CRCA Club Series,2023-07-8,Women Open,7,12,437.45244191235,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,7,35,417.12711437971,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women 60+,1,1,,
CRCA Club Series,2023-07-16,Women Open,7,12,454.78020988763,
CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,11,20,462.87980418304,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Women 50-54 Masters,2,6,406.40073254249,
CRCA Club Series,2023-08-6,Women Open,7,15,438.0155983134,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Women Cat 1/2/3/4,2,10,389.104986038,
Castelli Cup,2023-08-12,Women Open,8,19,447.58555164766,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Open,9,18,478.71652701276,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 60-64 Open,3,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 60-64 Open,2,9,585.05762658981,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 60-64 Open,1,8,501.91300494472,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,24,42,557.85714285714,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,26,41,577.55200815066,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,21,40,550,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,7,38,463.84956653706,
Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,18,42,541.31578947368,
CRCA 2024 Club Series,2024-03-9,Women Open,7,11,490.30526497592,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,35,43,440.49654528895,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,18,33,493.47862929247,
