Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior Open,52,15872,Scott,Johnson,Serious Cycling,55:11,246915,373.96,394.25106510417,
Men Cat 3 Senior Open,53,16382,Shawn,Nelson,OTR Racing,55:20,25898,390.89,404.30624739583,
Men Cat 3 Senior Open,54,57771,Elijah,Ruggiero,Team Velosport-CA,55:22,377154,393.03,404.30624739583,
Men Cat 3 Senior Open,55,53341,Langdon,Taguiped,,55:26,358747,373.97,407.32280208333,
Men Cat 3 Senior Open,56,91661,Argenis,Morales,GBS Racing,55:37,209227,403.36,409.33383854167,
Men Cat 3 Senior Open,57,46247,Justin,Dillon,,55:45,299310,411.39,411.344875,
Men Cat 3 Senior Open,58,48150,Nick,Steel,Serious Cycling,55:48,331634,363.08,414.3614296875,
Men Cat 3 Senior Open,59,42598,Brandon,Hagy,,55:48,359210,355.13,414.3614296875,
Men Cat 3 Senior Open,60,43430,Salvador,Cano,S2C/Primal,55:51,337176,391.2,419.38902083333,
Men Cat 3 Senior Open,61,39758,Nick,Jones,San Diego Bicycle Club,55:53,365932,365.83,419.38902083333,
Men Cat 3 Senior Open,62,67723,Tony,Julian,S2C/Primal,55:55,385591,353.98,419.38902083333,
Men Cat 3 Senior Open,63,43432,Luis,Alvarado,S2C/Primal,56:05,337174,368.84,423.41109375,
Men Cat 3 Senior Open,64,71393,Bryan,Salazar,OTR Racing,56:16,260207,371.76,426.4276484375,
Men Cat 3 Senior Open,65,71379,Chris,Jennings,OCW/Paramount Racing,56:16,237479,369.47,426.4276484375,
Men Cat 3/4 Master 35+,1,51383,Jason,Reynolds,Team Redlands,39:43,187149,387.42,296.81716666667,
Men Cat 3/4 Master 35+,2,73165,Andre,Ptak,Les Rois Cycling Club,39:44,58752,327.41,299.67967676768,
Men Cat 3/4 Master 35+,3,100359,David,Miller,Velo Club LaGrange,39:44,375508,352.73,302.54218686869,
Men Cat 3/4 Master 35+,4,72234,Randy,Nelson,,39:44,392773,367.45,305.4046969697,
Men Cat 3/4 Master 35+,5,42543,Justin,Shniderman,Serious Cycling,39:44,40300,312.39,308.26720707071,
Men Cat 3/4 Master 35+,6,46215,Francois,Jones,Bahati Foundation/WinTeam Racin,39:45,356829,325.87,311.12971717172,
Men Cat 3/4 Master 35+,7,54578,Troy,Gielish,Cycles Veloce,39:45,285895,359.99,313.99222727273,
Men Cat 3/4 Master 35+,8,43369,Greg,Hayes,Southern California Velo,39:45,168222,379.05,316.85473737374,
Men Cat 3/4 Master 35+,9,59359,Rudy,Ordaz,OTR Racing,39:45,299740,363.98,319.71724747475,
Men Cat 3/4 Master 35+,10,46242,Roger,Hauptman,Rock Sports Racing/Dons Bikes,39:45,358318,344.46,322.57975757576,
Men Cat 3/4 Master 35+,11,46315,D,Heilman,Swami's Cycling Club,39:45,338484,393.8,325.44226767677,
Men Cat 3/4 Master 35+,12,71393,Bryan,Salazar,OTR Racing,39:45,260207,371.76,328.30477777778,
Men Cat 3/4 Master 35+,13,71420,Gonzalo,Zamora,Conejo Valley Cyclists,39:45,392642,387.01,331.16728787879,
Men Cat 3/4 Master 35+,14,67711,Eric,Bierman,,39:45,44269,318.7,334.0297979798,
Men Cat 3/4 Master 35+,15,42508,Jeff,Garcia,Conejo Valley Cyclists,39:45,365867,414.98,336.89230808081,
Men Cat 3/4 Master 35+,16,71626,Martin,Suzman,Team Velosport-CA,39:46,391502,402.51,339.75481818182,
Men Cat 3/4 Master 35+,17,53825,Victorino,Cartagenas,Win-Team Racing,39:46,338608,384.06,342.61732828283,
Men Cat 3/4 Master 35+,18,53391,Anhtuan,Tran,Tru Cycling,39:46,339778,388.65,345.47983838384,
Men Cat 3/4 Master 35+,19,39967,Brian,Co,RIDE Cyclery,39:46,84510,322.64,348.34234848485,
Men Cat 3/4 Master 35+,20,46373,Josue,Ramirez,Cycle World,39:46,50711,367.04,351.20485858586,
Men Cat 3/4 Master 35+,21,89920,James,Cowan,Velo Club LaGrange,39:46,422557,401.5,415.61133585859,
Men Cat 3/4 Master 35+,22,46283,Dana,Pierce,Southern California Velo,39:48,305749,438.18,415.61133585859,
Men Cat 3/4 Master 35+,23,48150,Nick,Steel,Serious Cycling,39:48,331634,363.08,415.61133585859,
Men Cat 3/4 Master 35+,24,44131,Joseph,Gonzalez,Southern California Velo,39:49,299612,427.72,415.61133585859,
Men Cat 3/4 Master 35+,25,74612,Robert,Bushner,S2C/Primal,39:49,324868,444.93,415.61133585859,
Men Cat 3/4 Master 35+,26,72706,David,Mack,Bahati Foundation/WinTeam Racin,39:49,395303,389.11,415.61133585859,
Men Cat 3/4 Master 35+,27,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,39:49,365352,389.9,415.61133585859,
Men Cat 3/4 Master 35+,28,65203,Christopher,Hansen,OTR Racing,39:49,366755,375.9,415.61133585859,
Men Cat 3/4 Master 35+,29,74448,Abraham,Ramos,Swami's Cycling Club,39:49,307914,382,415.61133585859,
Men Cat 3/4 Master 35+,30,46359,Artemio,Martinez,Southern California Velo,39:49,247807,376.21,415.61133585859,
Men Cat 3/4 Master 35+,31,43379,Howard,Levy,Conejo Valley Cyclists,39:50,364774,333.68,415.61133585859,
Men Cat 3/4 Master 35+,32,34516,Michael,James,OTR Racing,39:50,332980,466.06,415.61133585859,
Men Cat 3/4 Master 35+,33,72358,Johnny,Lance,OTR Racing,39:51,237706,385.43,415.61133585859,
Men Cat 3/4 Master 35+,34,4587,Thomas,Brown,OTR Racing,39:51,272993,265.1,415.61133585859,
Men Cat 3/4 Master 35+,35,48186,Jason,Engle,Central Plains Cycling,39:51,332930,451.27,415.61133585859,
Men Cat 3/4 Master 35+,36,43294,Tom,Fitzgibbon,Velo Club LaGrange,39:51,139462,341.46,415.61133585859,
Men Cat 3/4 Master 35+,37,71461,Kermit,Mcgovern,Celo Pacific,39:51,149174,356,415.61133585859,
Men Cat 3/4 Master 35+,38,46351,Don,Horner,Giallo Fluo Vegas,39:51,365648,430.3,415.61133585859,
Men Cat 3/4 Master 35+,39,20457,Eric,Jones,S2C/Primal,39:52,377842,404.11,415.61133585859,
Men Cat 3/4 Master 35+,40,44047,Mike,Bruggeman,Win-Team Racing,39:52,362391,486.0408962963,415.61133585859,
Men Cat 3/4 Master 35+,41,46932,Eric,Wright,S2C/Primal,39:52,367806,417.91,415.61133585859,
Men Cat 3/4 Master 35+,42,60290,Mario,Rivera,Team Velosport-CA,39:53,260063,391.28,415.61133585859,
Men Cat 3/4 Master 35+,43,49523,Lee,Villarreal,OTR Racing,39:53,370171,468.75,415.61133585859,
Men Cat 3/4 Master 35+,44,71576,John,Snapp,Southern California Velo,39:53,296610,476.89,415.61133585859,
Men Cat 3/4 Master 35+,45,64452,Byron,Oviedo,Bahati Foundation/WinTeam Racin,39:53,380708,444.3,415.61133585859,
Men Cat 3/4 Master 35+,46,20000,Patrick,Conneely,Koeles Cycling Club,39:53,212187,378.75,415.61133585859,
Men Cat 3/4 Master 35+,47,63073,Kelly,Poarch,,39:53,393429,430.32,415.61133585859,
Men Cat 3/4 Master 35+,48,71974,Travis,Roberson,S2C/Primal,39:53,175204,444.85,415.61133585859,
Men Cat 3/4 Master 35+,49,77118,Keith,Poole,sc velo,39:54,51573,466.34,415.61133585859,
Men Cat 3/4 Master 35+,50,65193,Ivan,Reynaldo beltran,Bahati Foundation/WinTeam Racin,39:54,45073,391.63,415.61133585859,
Men Cat 3/4 Master 35+,51,36462,Bryan,Yates,OTR Racing,39:54,329164,470.75,415.61133585859,
Men Cat 3/4 Master 35+,52,42316,Lonnie,Poarch,,39:54,366347,489.45,415.61133585859,
Men Cat 3/4 Master 35+,53,67713,Jason,Potter,OC Armada,39:55,290573,452.61,415.61133585859,
Men Cat 3/4 Master 35+,54,89934,Chapter,Diep,Cycles Veloce,39:55,418916,462.04,415.61133585859,
Men Cat 3/4 Master 35+,55,73305,James,Chao,Velo Club LaGrange,39:56,301634,408.89,415.61133585859,
Men Cat 3/4 Master 35+,56,13087,John,Leonard,Cycles Veloce,39:56,71103,409.59,415.61133585859,
Men Cat 3/4 Master 35+,57,46363,R,Bryan burt,Giallo Fluo Vegas,39:56,145833,338.42,415.61133585859,
Men Cat 3/4 Master 35+,58,42492,Robert,Stotts,OTR Racing,39:57,34317,393.12,415.61133585859,
Men Cat 3/4 Master 35+,59,19857,Duke,Kang,dolce Vita cycling,39:57,305020,414.62,415.61133585859,
Men Cat 3/4 Master 35+,60,53828,Anthony,Reguero,Bahati Foundation/WinTeam Racin,39:57,333364,461.86,415.61133585859,
Men Cat 3/4 Master 35+,61,89929,Seth,Huggins,Conejo Valley Cyclists,39:57,417656,498.32,415.61133585859,
Men Cat 3/4 Master 35+,62,60266,Mario,Higareda,Bahati Foundation/WinTeam Racin,39:58,126670,417.07,415.61133585859,
Men Cat 3/4 Master 35+,63,90374,Joe,Ruzzamenti,south cal velo,39:59,61658,456.13,415.61133585859,
Men Cat 3/4 Master 35+,64,42476,Troy,Huerta,Swami's Cycling Club,39:59,238313,355.9,415.61133585859,
Men Cat 3/4 Master 35+,65,67739,Ramon,Cruz,Bahati Foundation/WinTeam Racin,40:08,381367,486.09,480.01781313131,
Men Cat 3/4 Master 35+,66,16382,Shawn,Nelson,OTR Racing,40:11,25898,390.89,482.88032323232,
Men Cat 3/4 Master 35+,67,46367,Mark,Slobom,OC Armada,40:14,70835,334.95,485.74283333333,
Men Cat 4 Senior Open,1,14015,Steve,Brown,Engine 11,34:39,368430,394.43,346.4855,
Men Cat 4 Senior Open,2,41995,Mason,Turvey,San Diego Bicycle Club,34:40,315894,433.55,349.03869230769,
Men Cat 4 Senior Open,3,71412,Thomas,Adamson,Team Velocity,34:40,393231,407.48,351.59188461538,
Men Cat 4 Senior Open,4,89995,James,Stocker,Southern California Velo,34:41,415407,420.98,354.14507692308,
Men Cat 4 Senior Open,5,89978,Ivan,Lopez,GBS Racing,34:41,352080,375.56,356.69826923077,
Men Cat 4 Senior Open,6,90853,Cameron,Bond,Santa Clarita Velo,34:42,424733,426.99,359.25146153846,
Men Cat 4 Senior Open,7,46243,Christian,Kownacki,Moment Bicycles,34:42,310404,453.19,361.80465384615,
Men Cat 4 Senior Open,8,72378,Austreverto,Serafin,Opprime Cycling Team,34:42,394444,472.49,364.35784615385,
Men Cat 4 Senior Open,9,87677,Lucius,Parr,Unity Sports Cycling,34:42,410529,420.29,366.91103846154,
Men Cat 4 Senior Open,10,54923,Michael,Chitjian,Engine 11,34:43,361207,435.24,369.46423076923,
Men Cat 4 Senior Open,11,46258,Jesse,Norton,Cast  A Shadow/Temecula Farmers,34:43,366120,432.71,372.01742307692,
Men Cat 4 Senior Open,12,20282,Paul,Thomas,RIDE Cyclery,34:44,417037,405.25,374.57061538462,
Men Cat 4 Senior Open,13,72012,Cameron,Khoury,Unity Sports Cycling,34:44,393946,406.37,377.12380769231,
Men Cat 4 Senior Open,14,51365,Taso,Iosifidis,Adams Avenue Bicycles,34:44,258404,415.52,379.677,
Men Cat 4 Senior Open,15,51802,Kevin,Barker,Team Velocity,34:44,395630,462.24,382.23019230769,
Men Cat 4 Senior Open,16,10057,Ryan,Meskimen,Swami's Cycling Club,34:44,300859,513.55,384.78338461538,
Men Cat 4 Senior Open,17,42356,Tuan,Duong,Stage 17 Racing,34:44,366262,465.04,387.33657692308,
Men Cat 4 Senior Open,18,71994,Zackery,Sosnowski,Moment Bicycles,34:45,349650,446.06,389.88976923077,
Men Cat 4 Senior Open,19,71406,Eric,Villalobos,Team Bike Religion/ ShoAir,34:45,73866,465.04,392.44296153846,
Men Cat 4 Senior Open,20,89927,Jeffrey,Leu,,34:45,416796,429.05,394.99615384615,
Men Cat 4 Senior Open,21,71988,Ivan,Arambula,,34:45,167681,489.01,454.99617307692,
Men Cat 4 Senior Open,22,5320,Oliver,Lutz,Adams Avenue Bicycles,34:45,291686,400,454.99617307692,
Men Cat 4 Senior Open,23,63457,Anthony,Tintelnot,,34:45,340236,450.29,454.99617307692,
Men Cat 4 Senior Open,24,89965,Erick,Tapia,Bahati Foundation/WinTeam Racin,34:46,423246,462,454.99617307692,
Men Cat 4 Senior Open,25,82892,Shezad,Bruce,,34:46,396030,414.67,454.99617307692,
Men Cat 4 Senior Open,26,72168,Dehnis,Delacruz,San Diego Bicycle Club,34:46,392870,507.61,454.99617307692,
Men Cat 4 Senior Open,27,71969,Logan,Bass,San Diego Bicycle Club,34:46,392695,456.54,454.99617307692,
Men Cat 4 Senior Open,28,89979,Aaron,Morgulis,Moment Bicycles,34:46,420708,413.69,454.99617307692,
Men Cat 4 Senior Open,29,53825,Victorino,Cartagenas,Win-Team Racing,34:47,338608,384.06,454.99617307692,
Men Cat 4 Senior Open,30,53529,Tyler,Chairsell,Les Rois Cycling Club,34:48,323506,401.11,454.99617307692,
Men Cat 4 Senior Open,31,90336,Steven,Fuller,,34:48,416256,462.06,454.99617307692,
Men Cat 4 Senior Open,32,90037,Brandon,Chaidez,Bahati Foundation/WinTeam Racin,34:48,419313,496.93,454.99617307692,
Men Cat 4 Senior Open,33,57790,Israel,Romero,unattached,34:48,342870,460.43,454.99617307692,
Men Cat 4 Senior Open,34,89957,Arnold,Huanetl,GBS Racing,34:48,422436,449.01,454.99617307692,
Men Cat 4 Senior Open,35,71907,Austin,Kruisheer,San Diego Bicycle Club,34:48,392673,436.18,454.99617307692,
Men Cat 4 Senior Open,36,51372,Hector,Hernandez,PAA/REMAX,34:49,368381,429.98,454.99617307692,
Men Cat 4 Senior Open,37,74612,Robert,Bushner,S2C/Primal,34:49,324868,444.93,454.99617307692,
Men Cat 4 Senior Open,38,90020,Joshua,Sparks,,34:49,419089,477.87,454.99617307692,
Men Cat 4 Senior Open,39,90433,Christopher,Morales,,34:50,419461,489.72,454.99617307692,
Men Cat 4 Senior Open,40,63073,Kelly,Poarch,,34:50,393429,430.32,454.99617307692,
Men Cat 4 Senior Open,41,87273,Camden,Vodicka,DCR,34:50,418889,496.83,454.99617307692,
Men Cat 4 Senior Open,42,89950,Domenic,Defeo iii,,34:50,418002,430.71,454.99617307692,
Men Cat 4 Senior Open,43,71981,Ben,Arena,San Diego Bicycle Club,34:50,389526,428.24,454.99617307692,
Men Cat 4 Senior Open,44,72076,Alfred,Aldaco,METALMTN Cycling/Halpern Law,34:50,381893,416.7,454.99617307692,
Men Cat 4 Senior Open,45,53367,John,Deagon,OTR Racing,34:51,333264,487.48,454.99617307692,
Men Cat 4 Senior Open,46,64453,Aaron,Preski,OTR Racing,34:51,379770,462.22,454.99617307692,
Men Cat 4 Senior Open,47,42359,Betzalel,Levin,Ritte Van Vlaanderen,34:51,340408,466.99032839911,454.99617307692,
Men Cat 4 Senior Open,48,33595,David,Kennedy,PAA/REMAX,34:51,368740,450.2,454.99617307692,
Men Cat 4 Senior Open,49,89181,Jason,Beale,Bahati Foundation/WinTeam Racin,34:52,408109,408.65,454.99617307692,
Men Cat 4 Senior Open,50,71421,Henry,Szczypiorski jr,Cast  A Shadow/Temecula Farmers,34:54,274593,476.86,454.99617307692,
Men Cat 4 Senior Open,51,57744,Vincent,Magret,serious   cycling,34:54,349852,468.9876027855,454.99617307692,
Men Cat 4 Senior Open,52,80887,Michael,Szerszunowicz,,34:54,392451,428.74,454.99617307692,
Men Cat 4 Senior Open,53,27146,Ken,Roy,San Diego Bicycle Club,34:54,312990,470.56,454.99617307692,
Men Cat 4 Senior Open,54,42599,Chris,Layton,Team Muscle Milk/ NP Bikes/ Can,34:55,366383,400,454.99617307692,
Men Cat 4 Senior Open,55,89306,Dave,Freitas,Velo Allegro,34:55,404021,485.21,454.99617307692,
Men Cat 4 Senior Open,56,54956,Sean,Harnden,Rock Sports Racing/Dons Bikes,34:55,360697,512.44,454.99617307692,
Men Cat 4 Senior Open,57,89925,Arnold,Fernandez,ICE SPORTSWEAR Masters Racing,34:55,248741,462.27,454.99617307692,
Men Cat 4 Senior Open,58,12026,Michael,Barker,Team Velocity,34:56,394191,437.35,454.99617307692,
Men Cat 4 Senior Open,59,53828,Anthony,Reguero,Bahati Foundation/WinTeam Racin,34:56,333364,461.86,454.99617307692,
Men Cat 4 Senior Open,60,43351,Thomas,Quimzon,Team Velosport-CA,34:57,336612,513.53,454.99617307692,
Men Cat 4 Senior Open,61,60273,Aljohn,Fernandez,South Bay Wheelmen,34:57,358054,489.44,454.99617307692,
Men Cat 4 Senior Open,62,80598,Derek,Johanson,CS Velo,34:57,407604,398.15,454.99617307692,
Men Cat 4 Senior Open,63,42316,Lonnie,Poarch,,34:57,366347,489.45,454.99617307692,
Men Cat 4 Senior Open,64,79845,Jerry,Rios,,34:58,391346,444.55,454.99617307692,
Men Cat 4 Senior Open,65,71397,Flint,Mcinnis,,34:58,382796,408.95,454.99617307692,
Men Cat 4 Senior Open,66,44102,Michael,Yuhas,San Diego Bicycle Club,34:58,333050,435.9,454.99617307692,
Men Cat 4 Senior Open,67,87264,Sean,Stratton,,35:03,409307,470.71,516.27278846154,
Men Cat 4 Senior Open,68,89984,Mitchell,Rattanavipapong,PAA/REMAX,35:04,417998,517.26,516.27278846154,
Men Cat 4 Senior Open,69,55605,David,Priest,One Way Cycling,35:08,346580,430.39008153294,521.37917307692,
Men Cat 4 Senior Open,70,72137,Peter,Pham,Tru Cycling,35:09,392189,462.88,521.37917307692,
Men Cat 4 Senior Open,71,72348,Osvaldo,Mora,Bahati Foundation/WinTeam Racin,35:14,394680,452.91,525.20896153846,
Men Cat 4 Senior Open,72,67739,Ramon,Cruz,Bahati Foundation/WinTeam Racin,35:17,381367,486.09,527.76215384615,
Men Cat 4 Senior Open,73,51387,Brian,Darney,,35:30,280359,411.95,530.31534615385,
Men Cat 4 Senior Open,74,72370,Bryan,Boyhan,Bicycle.net,35:39,395045,388.91,532.86853846154,
Men Cat 4 Senior Open,75,44094,Conrad,Tapia,Crank Cycling,35:44,358073,431.38,535.42173076923,
Men Cat 4 Senior Open,76,87260,Kenyon,Ralph,Adams Avenue Bicycles,35:53,407520,476.86,537.97492307692,
Men Cat 4 Senior Open,77,71405,Jonathan,Martin,Cast  A Shadow/Temecula Farmers,35:57,392704,416.47,543.08130769231,
Men Cat 4 Senior Open,DQ,89947,Gabriel,Mcmullen,Bicycle.net,,422591,462.13,543.08130769231,
Men Cat 4 Senior Open,DQ,76302,Francisco,Jimenez,GBS Racing,,417035,433.01,543.08130769231,
Men Cat 4/5 Master 30+,1,57789,Christopher,Lonergan,Swami's Cycling Club,18:19,355952,387.22,344.607,
Men Cat 4/5 Master 30+,2,54923,Michael,Chitjian,Engine 11,18:19,361207,435.24,348.24124137931,
Men Cat 4/5 Master 30+,3,46315,D,Heilman,Swami's Cycling Club,18:19,338484,393.8,351.87548275862,
Men Cat 4/5 Master 30+,4,43300,Yehuda,Packer,OTR Racing,18:19,130228,342.59,355.50972413793,
Men Cat 4/5 Master 30+,5,44165,Christopher,Declercq,California Giant Cycling,18:19,223770,437.52,359.14396551724,
Men Cat 4/5 Master 30+,6,89978,Ivan,Lopez,GBS Racing,18:20,352080,375.56,362.77820689655,
Men Cat 4/5 Master 30+,7,53391,Anhtuan,Tran,Tru Cycling,18:20,339778,388.65,366.41244827586,
Men Cat 4/5 Master 30+,8,89927,Jeffrey,Leu,,18:20,416796,429.05,370.04668965517,
Men Cat 4/5 Master 30+,9,89920,James,Cowan,Velo Club LaGrange,18:20,422557,401.5,373.68093103448,
Men Cat 4/5 Master 30+,10,74612,Robert,Bushner,S2C/Primal,18:20,324868,444.93,377.31517241379,
Men Cat 4/5 Master 30+,11,4587,Thomas,Brown,OTR Racing,18:20,272993,265.1,380.9494137931,
Men Cat 4/5 Master 30+,12,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,18:20,365352,389.9,384.58365517241,
Men Cat 4/5 Master 30+,13,38128,Victor,Hupp,San Diego Bicycle Club,18:21,339900,416.16,388.21789655172,
Men Cat 4/5 Master 30+,14,65074,Jeffrey,Wade,California Giant Cycling,18:21,230665,450,391.85213793103,
Men Cat 4/5 Master 30+,15,98115,Michael,Kohn,Team Velosport-CA,18:21,249748,450,395.48637931034,
Men Cat 4/5 Master 30+,16,34516,Michael,James,OTR Racing,18:21,332980,466.06,399.12062068966,
Men Cat 4/5 Master 30+,17,80540,Mark,Woodward,Mach 5 Racing,18:21,38931,401.39,402.75486206897,
Men Cat 4/5 Master 30+,18,89922,Victor,Acosta,GBS Racing,18:21,222183,434.03,406.38910344828,
Men Cat 4/5 Master 30+,19,49523,Lee,Villarreal,OTR Racing,18:21,370171,468.75,410.02334482759,
Men Cat 4/5 Master 30+,20,44131,Joseph,Gonzalez,Southern California Velo,18:21,299612,427.72,413.6575862069,
Men Cat 4/5 Master 30+,21,93094,Bill,Sauro,,18:21,396419,467.7,479.07393103448,
Men Cat 4/5 Master 30+,22,46351,Don,Horner,Giallo Fluo Vegas,18:21,365648,430.3,479.07393103448,
Men Cat 4/5 Master 30+,23,80543,Michael,Sherritt,Mach 5 Racing,18:22,402007,458.2873015873,479.07393103448,
Men Cat 4/5 Master 30+,24,72715,Kendall,Stanley,,18:22,419333,478.94,479.07393103448,
Men Cat 4/5 Master 30+,25,63457,Anthony,Tintelnot,,18:22,340236,450.29,479.07393103448,
Men Cat 4/5 Master 30+,26,51387,Brian,Darney,,18:22,280359,411.95,479.07393103448,
Men Cat 4/5 Master 30+,27,64453,Aaron,Preski,OTR Racing,18:22,379770,462.22,479.07393103448,
Men Cat 4/5 Master 30+,28,43431,Marc,Derome,OTR Racing,18:22,307455,416.41,479.07393103448,
Men Cat 4/5 Master 30+,29,90332,Patrick,Malihan,San Diego Bicycle Club,18:22,419094,477.84,479.07393103448,
Men Cat 4/5 Master 30+,30,93825,Richard,Ramsey,rockform,18:22,29111,450,479.07393103448,
Men Cat 4/5 Master 30+,31,89984,Mitchell,Rattanavipapong,PAA/REMAX,18:22,417998,517.26,479.07393103448,
Men Cat 4/5 Master 30+,32,51372,Hector,Hernandez,PAA/REMAX,18:22,368381,429.98,479.07393103448,
Men Cat 4/5 Master 30+,33,93815,Quinton,Berry,Team Velosport-CA,18:22,308803,427.7,479.07393103448,
Men Cat 4/5 Master 30+,34,48186,Jason,Engle,Central Plains Cycling,18:22,332930,451.27,479.07393103448,
Men Cat 4/5 Master 30+,35,53450,Stephen,Ummel,Swami's Cycling Club,18:22,171231,450.45,479.07393103448,
Men Cat 4/5 Master 30+,36,87259,Adrian,Ferreira,Opprime Cycling Team,18:23,413638,455.62,479.07393103448,
Men Cat 4/5 Master 30+,37,36462,Bryan,Yates,OTR Racing,18:23,329164,470.75,479.07393103448,
Men Cat 4/5 Master 30+,38,93814,Evan,Samuel,Cycles Veloce,18:23,423789,476.51,479.07393103448,
Men Cat 4/5 Master 30+,39,16452,Carlos,Hernandez,Opprime Cycling Team,18:24,257016,505.15,479.07393103448,
Men Cat 4/5 Master 30+,40,92099,Jeff,Wolfe,Cast  A Shadow/Temecula Farmers,18:24,427910,502.63,479.07393103448,
Men Cat 4/5 Master 30+,41,42316,Lonnie,Poarch,,18:25,366347,489.45,479.07393103448,
Men Cat 4/5 Master 30+,42,89926,Salvador,Solis,GBS Racing,18:25,230973,443.36,479.07393103448,
Men Cat 4/5 Master 30+,43,71576,John,Snapp,Southern California Velo,18:25,296610,476.89,479.07393103448,
Men Cat 4/5 Master 30+,44,67739,Ramon,Cruz,Bahati Foundation/WinTeam Racin,18:25,381367,486.09,479.07393103448,
Men Cat 4/5 Master 30+,45,72358,Johnny,Lance,OTR Racing,18:26,237706,385.43,479.07393103448,
Men Cat 4/5 Master 30+,46,90862,Ruben,Lopez,GBS Racing,18:26,424025,522.91,479.07393103448,
Men Cat 4/5 Master 30+,47,57812,Ramon,Icamen,Santa Clarita Velo,18:26,263262,470.73930308966,479.07393103448,
Men Cat 4/5 Master 30+,48,53368,Christian,Rinaldi,OTR Racing,18:26,289819,431.6,479.07393103448,
Men Cat 4/5 Master 30+,49,90279,Read,Morse,Giallo Fluo Vegas,18:26,404928,518.12,479.07393103448,
Men Cat 4/5 Master 30+,50,96708,Jeffrey,Perez,Bahati Foundation/WinTeam Racin,18:26,429352,569.46264073407,479.07393103448,
Men Cat 4/5 Master 30+,51,90844,Victor,Zapien,Bahati Foundation/WinTeam Racin,18:27,422712,468.57,479.07393103448,
Men Cat 4/5 Master 30+,52,63073,Kelly,Poarch,,18:27,393429,430.32,479.07393103448,
Men Cat 4/5 Master 30+,53,79943,Scott,Evers,Twin Star Racing,18:27,402593,428.55,479.07393103448,
Men Cat 4/5 Master 30+,54,90335,Christian,De groot,,18:28,422111,493.88,479.07393103448,
Men Cat 4/5 Master 30+,55,60266,Mario,Higareda,Bahati Foundation/WinTeam Racin,18:28,126670,417.07,479.07393103448,
Men Cat 4/5 Master 30+,56,53828,Anthony,Reguero,Bahati Foundation/WinTeam Racin,18:40,333364,461.86,546.30739655172,
Men Cat 4/5 Master 30+,57,87267,Joe,Rivas,,18:40,292729,522.72,546.30739655172,
Men Cat 4/5 Master 30+,58,93828,Corey,Tabor,,19:24,424782,501.37,551.75875862069,
Men Category 5  ,1,90287,Blair,Springe,Santa Barbara Bicycle Club/SBBC,16:54,423261,396.23,368.76116666667,
Men Category 5  ,2,93811,Dylan,Lima,Bike Religion,16:54,428446,439.97,374.46720289855,
Men Category 5  ,3,96236,Cory,Lockwood,,16:54,426188,390.85192156863,380.17323913043,
Men Category 5  ,4,80542,Chris,Kutzmarski,Mach 5 Racing,16:54,110823,465.31,385.87927536232,
Men Category 5  ,5,90569,Bradley,Nelson,ARB - Vital Urgent Healthcare,16:54,380288,517.21,391.5853115942,
Men Category 5  ,6,90333,Zachary,Haygood,ARB - Vital Urgent Healthcare,16:54,395118,446.49,397.29134782609,
Men Category 5  ,7,90392,Jeremy,Schaefer,San Diego Bicycle Club,16:54,423618,472.88,402.99738405797,
Men Category 5  ,8,98669,Anthony,Solliday,Mach 5 Racing,16:55,323078,500,408.70342028986,
Men Category 5  ,9,74610,Dmitri,Journist,Catalyst Racing,16:55,397104,491.52,414.40945652174,
Men Category 5  ,10,90018,Daniel,Valenzuela,GBS Racing,16:55,423394,482.37,420.11549275362,
Men Category 5  ,11,93094,Bill,Sauro,,16:55,396419,467.7,425.82152898551,
Men Category 5  ,12,87259,Adrian,Ferreira,Opprime Cycling Team,16:56,413638,455.62,431.52756521739,
Men Category 5  ,13,93825,Richard,Ramsey,rockform,16:56,29111,450,437.23360144928,
Men Category 5  ,14,74588,Tanner,Williams,,16:57,424237,488.81,442.93963768116,
Men Category 5  ,15,93815,Quinton,Berry,Team Velosport-CA,16:57,308803,427.7,448.64567391304,
Men Category 5  ,16,74589,Clayton,Williams,,16:58,424663,528.81,454.35171014493,
Men Category 5  ,17,91662,Andy,Carrillo,Cycle World,16:58,425752,466.23,460.05774637681,
Men Category 5  ,18,89174,Caleb,Christian,,16:58,423412,560.44,465.7637826087,
Men Category 5  ,19,90862,Ruben,Lopez,GBS Racing,16:59,424025,522.91,471.46981884058,
Men Category 5  ,20,81359,Thomas,Rennier,,16:59,383998,519.53,477.17585507246,
Men Category 5  ,21,92099,Jeff,Wolfe,Cast  A Shadow/Temecula Farmers,16:59,427910,502.63,534.2362173913,
Men Category 5  ,22,89956,Keith,Schwanemann,Team Bike Religion/ ShoAir,16:59,422251,503.7,534.2362173913,
Men Category 5  ,23,25866,Jason,Jones,University of California-Irvine,16:59,417528,484.88,534.2362173913,
Men Category 5  ,24,6092,Robert,Hayes,,16:59,427571,539.62493694606,534.2362173913,
Men Category 5  ,25,78324,David,Yax,,17:01,402079,438.02,534.2362173913,
Men Category 5  ,26,92625,Kevin,Kraus,Velo Viet,17:01,422934,527.09454776137,534.2362173913,
