First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lanier,Allen,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 50-54 Cat 15,3,7,522,
Raik,Huster,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,5,41,442.64705882353,
Daniel,Fernandez,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,26,41,535.29411764706,
Jonathan,Cavner,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,18,42,400,
Lanier,Allen,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 50-54 Cat 15,7,11,556.2,
Lanier,Allen,Littleton Twilight Criterium,2021-07-31,Women SW 40+,2,2,,
Ariane,Barragan,Littleton Twilight Criterium,2021-07-31,Women SW 4,8,12,512.5,
Oinatz,Uribe,Littleton Twilight Criterium,2021-07-31,Men SM 3,101,55,349.09090909091,
Oinatz,Uribe,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,12,53,274.03846153846,
Lucas,Jaramillo,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,34,78,348.45588235294,
Ariane,Barragan,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,20,41,595.5,
Lanier,Allen,Central Park Criterium p/b Palmares Racing,2021-07-25,Women MW 40+,1,1,,
Kristie,Arend,Central Park Criterium p/b Palmares Racing,2021-07-25,Women MW 50+,1,2,,
Lucas,Jaramillo,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,39,70,364,
Oinatz,Uribe,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,83,86,347.5,
William,Manning,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 3,8,11,376.25,
Antony,Fraij,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 3,9,11,385,
Ariane,Barragan,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW 4,8,9,537.5,
Kristie,Arend,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW P-12,8,8,525,
Lanier,Allen,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW P-12,9,8,537.5,
Oinatz,Uribe,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,5,35,268.03846153846,
Oinatz,Uribe,Longmont Criterium,2021-07-11,Men SM 3,9,25,287.72727272727,
Kristie,Arend,Longmont Criterium,2021-07-11,Women MW 50+,2,5,,
Lanier,Allen,Longmont Criterium,2021-07-11,Women MW 50+,3,5,,
William,Manning,Longmont Criterium,2021-07-11,Men MM 40+ 3,16,35,363.125,
Gregg,Tomlinson,Longmont Criterium,2021-07-11,Men MM 40+ 3,60,35,406.25,
Todd,Stevenson,Longmont Criterium,2021-07-11,Men MM 40+ 4,17,21,446.66666666667,
Ariane,Barragan,Longmont Criterium,2021-07-11,Women SW 4-5,6,12,600,
Oinatz,Uribe,Modern Market Criterium,2021-06-26,Men SM 3,4,20,270,
Raik,Huster,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,9,23,436.5,
Whitney,Cox,Boulder Ortho and Spine Criterium,2021-06-20,Women SW 4,2,3,,
Lanier,Allen,Boulder Ortho and Spine Criterium,2021-06-20,Women SW P-123,8,7,440,
Oinatz,Uribe,Dove Valley Criterium,2021-06-14,SM  3,4,18,274.28571428571,
Raik,Huster,Dove Valley Criterium,2021-06-14,MM 50+ 1-23,5,24,409.5,
Lanier,Allen,Dove Valley Criterium,2021-06-14,SW P-12,8,9,178.75,
Ariane,Barragan,Dove Valley Criterium,2021-06-14,SW 4,2,4,,
Lanier,Allen,Dove Valley Criterium,2021-06-14,MW 50+,2,4,,
Whitney,Cox,Colorado Time Trial Championships,2021-06-12,Women SW 4,6,8,512.5,
Ariane,Barragan,Colorado Time Trial Championships,2021-06-12,Women SW 4,8,8,537.5,
Oinatz,Uribe,Colorado Time Trial Championships,2021-06-12,Men SM  3,9,11,330,
Andy,Johnson,Colorado Time Trial Championships,2021-06-12,Men MM 50+ 1-23,5,8,450,
Gregory,Auld,Colorado Time Trial Championships,2021-06-12,Men MM 50+ 1-23,8,8,483.75,
John,Guala,Colorado Time Trial Championships,2021-06-12,Men MM 40+ 1-23,3,6,338.33333333333,
Antony,Fraij,Colorado Time Trial Championships,2021-06-12,Men MM 40+ 3,6,10,358.75,
Andy,Johnson,Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 1-23,5,11,387.93798849826,
William,Raatz,Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 1-23,6,11,401.53557793503,
Gregory,Auld,Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 1-23,9,11,442.32834624535,
Antony,Fraij,Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 3,4,8,378.30744345792,
William,Manning,Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 3,8,8,425.50991371883,
John,Guala,Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 1-23,4,5,,
Whitney,Cox,Frostbite Time Trial (Summer),2021-06-6,Women SW 4,2,4,,
Ariane,Barragan,Frostbite Time Trial (Summer),2021-06-6,Women SW 4,4,4,,
Gregory,Auld,Frostbite Time Trial (Summer),2021-06-6,Eddy Merckx A,5,5,,
Oinatz,Uribe,Frostbite Time Trial (Summer),2021-06-6,Men SM 3,10,12,480.46124617739,
Gregory,Auld,Frostbite Time Trial (Summer),2021-06-6,Men SM 2,3,4,,
John,Guala,Frostbite Time Trial (Summer),2021-06-6,Men SM P-12,13,14,407.5106746537,
Erik,Dorf,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 1-23,3,14,355.39279455224,
Andy,Johnson,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 1-23,5,14,375.69307091933,
David,Mierzejewski,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 4,5,14,368.70408442249,
Peter,Welsch,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 4,7,14,389.56802814083,
Cody,Hill,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,2,13,346.60509879687,
Richard,Scudney,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 1-23,2,5,,
Tanya,Hartney,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 40+,5,6,531.07553516667,
Whitney,Cox,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW 5,6,6,746.66666666667,
Andy,Johnson,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 50+ 1-23,1,9,362.63612064105,
Erik,Dorf,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 50+ 1-23,2,9,384.47709048079,
William,Raatz,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 3,2,8,363.51407433283,
Antony,Fraij,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 3,6,8,400.44950624182,
William,Manning,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 3,8,8,418.91722219632,
Richard,Scudney,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 1-23,26,14,414.7999673427,
Antony,Fraij,Pueblo Classic,2021-04-24,Men MM 40+ 3,9,21,349.68146832076,
Cody,Hill,Pueblo Classic,2021-04-24,Men MM 40+ 3,15,21,378.5322813448,
William,Manning,Pueblo Classic,2021-04-24,Men MM 40+ 3,17,21,388.14921901948,
John,Guala,Pueblo Classic,2021-04-24,Men MM 40+ 1-23,23,11,,
Jennifer,Iarossi,Cobb Lake Road Race,2021-04-18,SW 5,2,7,588.16666960174,
Todd,Stevenson,Cobb Lake Road Race,2021-04-18,MM 40+ 4,9,15,376.23213897611,
David,Mierzejewski,Cobb Lake Road Race,2021-04-18,MM 40+ 4,10,15,381.23213897611,
Cody,Hill,Cobb Lake Road Race,2021-04-18,MM 40+ 3,8,22,358.70291276185,
William,Raatz,Cobb Lake Road Race,2021-04-18,MM 40+ 3,10,22,371.75270628568,
Bill,Manning,Cobb Lake Road Race,2021-04-18,MM 40+ 3,18,22,423.95188038098,
Andy,Johnson,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,8,24,371.44091697347,
Omar,Dickenson,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,18,24,467.88292376839,
Gregory,Auld,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,20,24,467.88292376839,
Aaron,Jeffrey,Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,18,25,371.875,
Jonathan,Cavner,Cobb Lake Road Race,2021-04-18,SM 1-2,8,36,344.13042883247,
Omar,Dickenson,Maverick Classics - RR,2021-03-28,Men Master 50+,6,34,382.7841543871,
Erik,Dorf,Maverick Classics - RR,2021-03-28,Men Master 50+,54,34,567.62772982258,
Lucas,Jaramillo,Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,30,19,,
Todd,Stevenson,Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,32,19,,
Omar,Dickenson,Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,15,25,491.6307,
Todd,Stevenson,Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,11,14,417.72678115835,
Cody,Hill,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,13,18,469.12600217493,
Adam,Lorenz,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,46,23,515.83542965368,
Lanier,Allen,Black Swift Boulder Ortho CSP Crit,2020-08-2,Women MW 50+,3,4,,
Andy,Johnson,Frostbite Time Trial,2020-04-30,Men MM 50+1-23,10,10,384.73746666667,
Aaron,Jeffrey,Frostbite Time Trial,2020-04-30,Men MM 40+1-23,2,3,,
Trish,Heisdorffer,A Race Against Time ,2020-01-25,Women Masters  55+ W55+,1,2,,
Julie,Jermyn,A Race Against Time ,2020-01-25,Women Masters  50+ W50+,2,5,,
Lanier,Allen,A Race Against Time ,2020-01-25,Women Masters  50+ W50+,5,5,,
William,Raatz,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,8,21,392.46275046086,
Peter,Benkowski,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,15,21,456.7228664361,
Lee,Gerakos,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,16,21,465.90288300399,
Peter,Benkowski,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,6,21,394.4679436439,
William,Raatz,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,13,21,445.97210783179,
Lee,Gerakos,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,19,21,475.4030587963,
William,Raatz,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,11,23,405.1915809891,
Peter,Benkowski,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,15,23,439.36474671808,
Lee,Gerakos,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,18,23,460.72297529868,
Daniel,Fernandez,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ 1/2/3,2,8,331.7835,
Jorge,Fernandez,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ 1/2/3,7,8,398.886,
William,Raatz,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,4,23,320.56988888889,
Lee,Gerakos,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,10,23,385.353,
Peter,Benkowski,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,14,23,428.54174074074,
Daniel,Fernandez,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ 1/2/3,4,8,377.68760570429,
Jorge,Fernandez,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ 1/2/3,8,8,437.98634148328,
Jonathan,Cavner,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,15,65,369.28904665314,
Tony,Dagiau,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,18,65,382.81751926978,
Gregory,Auld,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,32,57,440.30588333333,
Peter,Benkowski,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,39,57,482.29955,
Lanier,Allen,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 50-54,8,13,511.03777622792,
Daniel,Fernandez,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,4,56,288.66775833333,
Jonathan,Cavner,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,2,65,282.1653125,
Raik,Huster,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,26,65,368.22578125,
Omar,Dickenson,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,46,65,458.2890625,
Jorge,Fernandez,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,36,50,462.24658333333,
Richard,Scudney,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,83,50,411.36571111111,
Gregory,Auld,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,12,30,331.40461863615,
Jonathan,Cavner,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,8,21,327.88564375455,
William,Raatz,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,9,21,336.31709583637,
Gregg,Tomlinson,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,21,30,420.17442857143,
Tony,Dagiau,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,10,48,340.26494385027,
Jonathan,Cavner,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,37,48,463.48407954545,
Jonathan,Cavner,Littleton Twilight Criterium,2019-08-3,Men SM P-12,45,102,358.01046341463,
Tony,Dagiau,Foothills Mall Criterium,2019-07-21,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,8,21,358.61,
Tony,Dagiau,33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,3,49,312.7034399093,
Tony,Dagiau,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,10,24,350.35105989583,
Peter,Benkowski,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,38,59,416.23694642857,
Tony,Dagiau,Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,6,15,353.4299047619,
Peter,Benkowski,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,42,71,395.93231428571,
Tony,Dagiau,Colorado Time Trial Championships ,2019-06-15,Men MM 40+ 1-23,6,7,454.18266666667,
Tony,Dagiau,Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,6,37,352.65365349265,
Tony,Dagiau,City Park Criterium,2019-06-1,Men MM 40+ 1-23,5,31,340.83061607143,
Tony,Dagiau,Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,23,30,404.13194444444,
Tony,Dagiau,Superior Morgul Time Trial,2019-05-18,Men MM 40+ 1-23,10,11,423.1828,
William,Raatz,Modern Market Criterium,2019-05-5,MM 40+ 3,3,44,370.3301969697,
Peter,Benkowski,Modern Market Criterium,2019-05-5,MM 40+ 3,7,44,389.00625757576,
Adam,Lorenz,Modern Market Criterium,2019-05-5,MM 40+ 3,22,44,459.04148484848,
Lanier,Allen,Modern Market Criterium,2019-05-5,MW 50+,4,5,,
Lanier,Allen,Modern Market Criterium,2019-05-5,MW 40+,3,9,474.30333993451,
Gregory,Auld,Modern Market Criterium,2019-05-5,MM 50+ 1-23,8,18,391.23502083333,
Jorge,Fernandez,Modern Market Criterium,2019-05-5,MM 50+ 1-23,15,18,457.874875,
Adam,Lorenz,Modern Market Criterium,2019-05-5,Single Spd Men,4,10,,
Raik,Huster,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,4,30,296.35258564408,
Aaron,Jeffrey,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,15,30,376.99672987444,
Daniel,Fernandez,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,16,30,384.32801571356,
Raik,Huster,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,10,32,339.50966666667,
Daniel,Fernandez,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,11,32,345.48388888889,
Aaron,Jeffrey,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,17,32,378.34211111111,
William,Raatz,Modern Market Criterium,2019-05-4,MM 40+ 3,14,28,434.51603912416,
Julie,Jermyn,Modern Market Criterium,2019-05-4,MW 50+,4,7,450,
Lanier,Allen,Modern Market Criterium,2019-05-4,MW 50+,6,7,498.61661491757,
Jorge,Fernandez,Modern Market Criterium,2019-05-4,MM 50+ 1-23,8,11,426.52226666667,
Tony,Dagiau,Modern Market Criterium,2019-05-4,MM 40+ 1-23,4,8,345.28425,
Avery,Cavner,Modern Market Criterium,2019-05-4,JW 11-12,1,1,,
Jen,Oades,Modern Market Criterium,2019-05-4,SW 4,9,11,654.43863769245,
Raik,Huster,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,8,33,356.26097834672,
Aaron,Jeffrey,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,18,33,423.58290900836,
Daniel,Fernandez,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,30,33,466.03818059679,
Raik,Huster,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,3,33,246.64747916667,
Aaron,Jeffrey,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,5,33,261.412125,
Daniel,Fernandez,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,15,33,335.23535416667,
Raik,Huster,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,5,34,298.47925,
Aaron,Jeffrey,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,12,34,351.05552083333,
Daniel,Fernandez,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,20,34,411.1426875,
Raik,Huster,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,2,34,275.73689332094,
Daniel,Fernandez,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,7,34,312.24302659232,
Aaron,Jeffrey,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,19,34,399.85774644363,
Justin,Dickenson,Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,16,33,463.33423214286,
Joe,Hofeditz,Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,19,33,490.00269642857,
William,Raatz,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,2,46,305.64839517544,
Gregg,Tomlinson,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,12,46,371.73361720441,
Adam,Lorenz,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,38,46,543.55519447973,
Peter,Benkowski,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,39,46,556.77223888553,
Jonathan,Cavner,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,1,39,275.30366666667,
Tony,Dagiau,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,8,39,322.27183333333,
Andy,Johnson,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,20,39,399.43382142857,
Omar,Dickenson,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,25,39,436.33738095238,
Richard,Scudney,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,32,39,469.88607142857,
Giancarlo,Bianchi,Koppenberg Road Race,2019-04-28,Men 1-2,7,33,333.43167528329,
Avery,Cavner,Koppenberg Road Race,2019-04-28,Junior Women 11-12,1,3,,
Jacob,Aisenbrey,Koppenberg Road Race,2019-04-28,Men 5,2,47,375.53548170783,
Jonathan,Cavner,Koppenberg Road Race,2019-04-28,Men 4,51,52,554.80782608696,
Will,Campbell,Koppenberg Road Race,2019-04-28,Men 3,23,33,513.17909262041,
Giancarlo,Bianchi,CSU Oval Criterium,2019-04-14,SM Pro-12,10,39,337.33049509804,
Aaron,Jeffrey,CSU Oval Criterium,2019-04-14,SM Pro-12,39,39,484.83624509804,
Jonathan,Cavner,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,1,39,280.79183333333,
Tony,Dagiau,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,11,39,327.88034210526,
Aaron,Jeffrey,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,15,39,345.14612865497,
Andy,Johnson,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,33,39,433.82948684211,
Giancarlo,Bianchi,CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,18,50,351.58511363636,
Tony,Dagiau,Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,12,47,330.02517592593,
Peter,Benkowski,Louisville Criterium,2019-03-23,MM 40+ 3,15,40,413.54025,
Gregg,Tomlinson,Louisville Criterium,2019-03-23,MM 40+ 3,17,40,433.815,
Lee,Gerakos,Louisville Criterium,2019-03-23,MM 40+ 3,39,40,519.4195,
Trish,Heisdorffer,Louisville Criterium,2019-03-23,MW 50+,3,6,449.66979841396,
Lanier,Allen,Louisville Criterium,2019-03-23,MW 50+,5,6,501.39020158604,
Jorge,Fernandez,Louisville Criterium,2019-03-23,MM 50+ 1-23,25,28,486.141,
Tony,Dagiau,Louisville Criterium,2019-03-23,MM 40+ 1-23,14,33,365.62294642857,
Andy,Johnson,Louisville Criterium,2019-03-23,MM 40+ 1-23,24,33,402.14585714286,
Richard,Scudney,Louisville Criterium,2019-03-23,MM 40+ 1-23,25,33,402.14585714286,
Omar,Dickenson,Louisville Criterium,2019-03-23,MM 40+ 1-23,28,33,437.40935714286,
Raik,Huster,Louisville Criterium,2019-03-23,MM 40+ 1-23,30,33,452.52228571429,
Giancarlo,Bianchi,Louisville Criterium,2019-03-23,SM 1-2,12,55,303.17974358974,
Justin,Dickenson,Louisville Criterium,2019-03-23,SM 5,24,62,480.64516129032,
Greg,Jackson,Louisville Criterium,2019-03-23,SM 3,15,33,435.53016203704,
Aaron,Jeffrey,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,4,28,330.71911562128,
Daniel,Fernandez,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,18,28,398.29500542559,
Aaron,Jeffrey,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,16,28,400.42897835414,
Daniel,Fernandez,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,19,28,410.95270129681,
Aaron,Jeffrey,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,12,33,383.15453125,
Daniel,Fernandez,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,20,33,410.10728125,
Aaron,Jeffrey,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,2,35,312.39898771287,
Daniel,Fernandez,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,25,35,410.29364544672,
Aaron,Jeffrey,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,2,35,312.39898771287,
Daniel,Fernandez,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,25,35,410.29364544672,
Andrew,Geffner,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,28,67,375.67853763441,
Andrew,Geffner,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,25,78,360.04852702703,
Andrew,Geffner,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,49,91,399.71059090909,
Andrew,Geffner,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,45,100,383.98956944444,
Tony,Dagiau,Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 1-23,14,17,376.70173178432,
Tony,Dagiau,Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,11,52,318.87311111111,
Tony,Dagiau,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,11,29,370.44603846154,
Tony,Dagiau,32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,6,40,302.18307692308,
Tony,Dagiau,Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 1-23,12,13,398.10547252341,
Tony,Dagiau,Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,23,24,417.95953230102,
Tony,Dagiau,Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 1-23,9,11,349.8401,
Tony,Dagiau,Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 1-23,11,11,373.95316666667,
Tony,Dagiau,2018 Colorado Time Trial Championships ,2018-06-24,Men MM 40+ 1-23,9,9,349.224,
Scott,Piercefield,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,1,59,301.90866666667,
Gregory,Auld,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,13,59,337.13956321839,
Richard,Scudney,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,36,59,404.66544827586,
Tony,Dagiau,Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 1-23,12,24,377.35133333333,
Tony,Dagiau,Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,7,43,322.02315241228,
Paul,Stone,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,50,31,435.27928988995,
Tony,Dagiau,City Park Criterium,2018-06-2,Men Master 40+ 1-23,12,50,329.61684761905,
Adam,Lorenz,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,21,33,503.06605563521,
Tony,Dagiau,Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,18,26,393.57627272727,
Tony,Dagiau,Superior Morgul Time Trial,2018-05-19,Men 40+ 1-23,9,11,349.8759,
Tony,Dagiau,Modern Market Criterium  ,2018-05-6,Men 40+ 1-23,5,27,311.48,
Tony,Dagiau,Best on Hess Time Trial,2018-05-5,Men 40+ 1-23,10,11,346.01293333333,
Tony,Dagiau,Koppenberg,2018-04-29,Men 40+ 1-23,13,38,345.46115697539,
Omar,Dickenson,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,3,33,339.52085145556,
Adam,Lorenz,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,16,33,424.27948313792,
William,Raatz,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,22,33,463.39885160671,
Jonathan,Cavner,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,1,24,298.75728278172,
