Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro-Cat 12,21,48844,Nicole,Mertz,Team Dreamgirls P/B Satan,52:19,367685,502.99,464.44844117647,
Women Pro-Cat 12,22,142935,Christin,Stuschka,Orion Racing,52:20,513318,439,464.44844117647,
Women Pro-Cat 12,23,27032,Jeannie,Kuhajek,Orion Racing P/B Borah Teamwear,52:20,316598,461.61,464.44844117647,
Women Pro-Cat 12,24,67059,Victoria,Kanizer,Tulsa Wheelman,52:47,383001,437.1,490.84688235294,
Women Pro-Cat 12,25,75817,Leila,Kasprzyk,Specialized Wolfpack P/B Jakroo,@1Lap,287450,477.4,499.6463627451,
Women Pro-Cat 12,26,182444,Maria,Fernanda paz robles,,@2Lap,480325,350,508.44584313725,
Women Pro-Cat 12,27,31212,Ash,Duban,Team Dreamgirls P/B Satan,@2Lap,340314,515.37,517.24532352941,
Women Pro-Cat 12,28,130199,Noni,Bertagnoli,Merritt Hawkins Amn / Sun & Ski,@2Lap,495795,458.48,526.04480392157,
Women Pro-Cat 12,29,167033,Evelyn,Sifton,Team Dreamgirls P/B Satan,@2Lap,,476.69,534.84428431373,
Women Pro-Cat 12,30,44357,Ashley,Weaver,La Sweat,@2Lap,334082,442.18,543.64376470588,
Women Pro-Cat 12,31,131353,Leigh,Ann fields,Breakaway Cycling Team,@2Lap,499581,506.65,552.44324509804,
Women Pro-Cat 12,32,116259,Ashley,King,Orion Racing p/b Borah Teamwear,@2Lap,477455,476.17,561.2427254902,
Women Pro-Cat 12,33,46472,Ashley,Zoerner,Blue Competition Cycles Factory,@2Lap,286023,510.67,570.04220588235,
Women Pro-Cat 12,34,48913,Chelsea,Reedy,Matrix Cycling/ Rbm,@2Lap,368833,505.85,578.84168627451,
