Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,60863,Mark,Nicoll,Team Gpoa,,75606,354.51,433.49879032258,
Men Pro/Cat 1/2,DNF,2653,J.p.,Partland,Kissena Cycling Club,,27351,390.58,433.49879032258,
Men Pro/Cat 1/2,DNF,8337,David,Wells,Van Dessel Factory Team,,167341,409.8,433.49879032258,
Men Pro/Cat 1/2,DNF,124872,Christopher,Holder,,,,383.44,433.49879032258,
WoMen Cat4/5,1,82382,Briana,Denney,Crca/houlihan Lokey,37:04:00,405112,592.6137288242,490.11955650019,
WoMen Cat4/5,2,43508,Becca,Brown,Crca Veselka,s.t.,350202,549.72,502.29211193767,
WoMen Cat4/5,3,48988,Liz,Lukowski,,s.t.,285193,600,514.46466737514,
WoMen Cat4/5,4,80739,Sara,Melikian,Pedalpowertraining.com,s.t.,389391,587.5,526.63722281262,
WoMen Cat4/5,5,150065,Elana,Iaciofano,Team Marty's,s.t.,397656,504.92833333333,538.80977825009,
WoMen Cat4/5,6,138147,Paula,Valderrama,,s.t.,530539,596.8,550.98233368757,
WoMen Cat4/5,7,130664,Mckensie,Walker,Pscc,s.t.,505798,583.59,563.15488912505,
WoMen Cat4/5,8,137422,Lizzy,Cahill,Pedalpowertraining.com,s.t.,457311,547.8,575.32744456252,
WoMen Cat4/5,9,146997,Holly,Neckermann,Cadence Racing,s.t.,512092,558.44,587.5,
WoMen Cat4/5,10,151102,Merissa,Molinar,Crca/nycc Racing P/b Bgc Partne,s.t.,528250,612.48,599.67255543748,
WoMen Cat4/5,11,149670,Maria,Vlassenko,Crca - Nycc Racing,s.t.,526726,689.53,611.84511087495,
WoMen Cat4/5,12,146970,Jane,Dmochowski,Women Bike Phl Racing,6,527110,587.19,624.01766631243,
WoMen Cat4/5,13,149692,Kimberly,Oconnor,,s.t.,,645.50043060319,636.19022174991,
WoMen Cat4/5,14,65004,Nicole,Ragonese,Watts Up Cycling,8,382163,640.46,648.36277718738,
WoMen Cat4/5,15,146976,Jimil,Ataman,Women Bike Phl,12,527107,550.24909144604,660.53533262486,
WoMen Cat4/5,16,108149,Evelyn,De la rosa,Roleypoleyracing,19,460864,689.82,672.70788806233,
WoMen Cat4/5,17,49830,Lisa,Mirabella,Houlihan Lokey,s.t.,334526,583.12,684.88044349981,
WoMen Cat4/5,DNF,152551,Jessica,Aulisio,Watts Up Cycling,,406983,600,709.22555437476,
WoMen Cat4/5,DNF,132371,Johanna,Garcia de visicaro,Colavita Mid Atlantic,,502636,535.11222222222,709.22555437476,
WoMen Cat4/5,DNF,146142,Morgan,Styer,Foxy Moxy Racing,,522851,528.68,709.22555437476,
WoMen Cat4/5,DNF,132294,Janet,Bumstead,,,501766,590.01,709.22555437476,
WoMen Pro/Cat 1/2/3,1,81441,Ariane,Bonhomme,The Cyclery-4iiii,42:42:00,,416.36,337.6455,
WoMen Pro/Cat 1/2/3,2,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers P/,s.t.,36345,347.18,343.07352777778,
WoMen Pro/Cat 1/2/3,3,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,s.t.,180423,354.04,348.50155555556,
WoMen Pro/Cat 1/2/3,4,125484,Emily,Flynn,The Cyclery-4iiii,s.t.,,421.29,353.92958333333,
WoMen Pro/Cat 1/2/3,5,130642,Danielle,Morshead,Team Errace P/b Dso Manufacturi,s.t.,499797,431.34,359.35761111111,
WoMen Pro/Cat 1/2/3,6,84468,Alysha,Keith,Pickle Juice Pro Cycling Team,s.t.,475327,371.35,364.78563888889,
WoMen Pro/Cat 1/2/3,7,35217,Erin,Faccone,Pedalpowertraining.com,s.t.,261012,446.75,370.21366666667,
WoMen Pro/Cat 1/2/3,8,125205,Kat,Sweatt,Mellow Mushroom Racing,s.t.,487207,376.82,375.64169444444,
WoMen Pro/Cat 1/2/3,9,152541,Anita,Stenberg,Pickle Juice Pro Cycling Team,s.t.,,400,381.06972222222,
WoMen Pro/Cat 1/2/3,10,119291,Leslie,Timm,Sunapee/buchika's/continental P,s.t.,369472,435.35,386.49775,
WoMen Pro/Cat 1/2/3,11,25900,Lori,Romero,High Gear/trek/ww,s.t.,170374,399.16,391.92577777778,
WoMen Pro/Cat 1/2/3,12,21690,Jessica,Chong,Mathletes Racing,s.t.,303840,425.65,397.35380555556,
WoMen Pro/Cat 1/2/3,13,144787,Meredith,Moran,Green Line Velo Driven By Zipca,s.t.,350972,476.57,402.78183333333,
WoMen Pro/Cat 1/2/3,14,28874,Julie,Hunter,Haymarket/starlight Custom Appa,s.t.,325788,400,408.20986111111,
WoMen Pro/Cat 1/2/3,15,93779,Kinley,Gibson,Cyclery-4iiii,s.t.,,393.85,413.63788888889,
WoMen Pro/Cat 1/2/3,16,146328,Ulrike,Glaser,Kissena Cycling Club,s.t.,526665,463.61,419.06591666667,
WoMen Pro/Cat 1/2/3,17,92071,Cassandra,Maximenko,Mellow Mushroom,s.t.,324758,374.26,424.49394444444,
WoMen Pro/Cat 1/2/3,18,29863,Lauren,Leclaire,Pedalpowertraining.com,s.t.,346230,433.19,429.92197222222,
WoMen Pro/Cat 1/2/3,19,26040,Emily,Underwood,Team Eps/css P/b Shebell & Sheb,s.t.,313464,429.2,435.35,
WoMen Pro/Cat 1/2/3,20,147362,Sara,Giovannetti,The Cyclery-4iiii,s.t.,,404.79,440.77802777778,
WoMen Pro/Cat 1/2/3,21,80605,Erica,Berthou,Crca/radical Media,s.t.,402873,449.55,446.20605555556,
WoMen Pro/Cat 1/2/3,22,65026,Masha,Schneider,E2value,s.t.,369473,450.18,451.63408333333,
WoMen Pro/Cat 1/2/3,23,43536,Marianna,Williams,Qcw P/b Breakaway-jlvelo,s.t.,366912,506.87135294118,457.06211111111,
WoMen Pro/Cat 1/2/3,24,6384,Danielle,Ruane,Sunapee//buchikas/continental P,s.t.,292549,424.5,462.49013888889,
WoMen Pro/Cat 1/2/3,25,4648,Giulia,Righi,Team Errace P/b Dso Manufacturi,s.t.,199246,538.61,467.91816666667,
WoMen Pro/Cat 1/2/3,26,136585,Anne,Vag,High Gear Cyclery-trek-,s.t.,500872,508.9,473.34619444444,
WoMen Pro/Cat 1/2/3,27,28663,Leslie,Lupien,Green Line Velo Driven By Zipca,s.t.,340936,465.33,478.77422222222,
WoMen Pro/Cat 1/2/3,28,130535,Heidi,Miller,Princeton University Cycling Te,9,497964,432.55,484.20225,
WoMen Pro/Cat 1/2/3,29,74960,Kaitlyn,Mittan,Veloworks Spokes Etc,s.t.,392393,466.74,489.63027777778,
WoMen Pro/Cat 1/2/3,30,541,Debony,Diehl,Sunapee/buchika's/continental P,s.t.,198010,510.24,495.05830555556,
WoMen Pro/Cat 1/2/3,31,43615,Travis,Rabbit,Gunnar Trackstar/ Fluffy Bunny!,s.t.,368373,560.41,500.48633333333,
WoMen Pro/Cat 1/2/3,32,114146,Rosael,Torresdavis,Radical Media,s.t.,407649,545.78,505.91436111111,
WoMen Pro/Cat 1/2/3,33,50012,Paige,Williams,Bca/linen,12,376695,474.69,511.34238888889,
WoMen Pro/Cat 1/2/3,34,102540,Natalie,Tapias,JAM/NCC,13,438586,460.07,516.77041666667,
WoMen Pro/Cat 1/2/3,35,5272,Elspeth,Huyett,Qcw Cycling P/b Breakaway - Jl,34,229080,464.68,522.19844444444,
WoMen Pro/Cat 1/2/3,36,130656,Michelle,Ritondo,Mathletes Racing,-1 Lap,496727,518.13,527.62647222222,
WoMen Pro/Cat 1/2/3,37,2184,Jacqueline,Paull,High Gear Cyclery-trek-ww,-1 Lap,27456,513.33,533.0545,
WoMen Pro/Cat 1/2/3,DNF,125962,Shara,Arnofsky,Crca/dave Jordan Racing,,496504,503.38,543.91055555556,
WoMen Pro/Cat 1/2/3,DNF,6158,Fabienne,Gerard,Crca/radical Media,,281037,480.48401009937,543.91055555556,
WoMen Pro/Cat 1/2/3,DNF,92211,Mim,Gilbert,Crca/dave Jordan Racing,,415101,462.53,543.91055555556,
WoMen Pro/Cat 1/2/3,DNF,98833,Valerie,Tassinari,Pedalpowertraining.com,,467502,520.27,543.91055555556,
WoMen Pro/Cat 1/2/3,DNF,72529,Josephine,Vanloozen,Mathletes Racing,,395693,572.82,543.91055555556,
