First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Bard,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,28,63,343.22580645161,
Kristian,Noboa,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,50,63,380.48387096774,
Brian,Hammond,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,15,26,354.03846153846,
Vince,Cheng,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,16,26,358.07692307692,
Messiah,Davis,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,19,26,370.19230769231,
Johan,Errant,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,20,26,374.23076923077,
Patrick,Bard,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,22,26,382.30769230769,
Vince,Cheng,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,29,56,411.53846153846,
Robert,Sullivan,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,50,56,454.23076923077,
Messiah,Davis,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,26,62,201.11111111111,
Kristian,Noboa,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,40,62,215.55555555556,
Brian,Hammond,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,57,62,231.11111111111,
Brian,Hammond,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,14,20,576,
Messiah,Davis,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,14,31,204.6875,
Kristian,Noboa,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,19,31,212.69230769231,
Vince,Cheng,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,19,31,360.5,
Patrick,Bard,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,24,31,378,
Vince,Cheng,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,15,56,393.68421052632,
Thomas,Patterson,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,32,56,420.52631578947,
Vince,Cheng,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,30,70,341,
Messiah,Davis,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,19,54,237.5,
Patrick,Bard,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,28,54,250,
Kristian,Noboa,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,39,54,265.27777777778,
Messiah,Davis,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,6,26,317.69230769231,
Patrick,Bard,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,12,26,341.92307692308,
Messiah,Davis,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,11,64,313.90625,
Patrick,Bard,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,14,64,318.828125,
Kristian,Noboa,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,33,64,350,
Vince,Cheng,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,40,64,361.484375,
Brian,Hammond,World's Fair Race #4,2021-06-26,Cat 4,4,22,360,
Thomas,Patterson,CRCA - Club Race Series,2021-06-20,Men Cat 4,15,61,376.23529411765,
Brian,Hammond,CRCA - Club Race Series,2021-06-20,Men Cat 4,24,61,396,
Vince,Cheng,CRCA - Club Race Series,2021-06-20,Men Cat 4,25,61,396,
Jon,Dindas,CRCA - Club Race Series,2021-06-20,Men Cat 4,27,61,396,
Robert,Sullivan,CRCA - Club Race Series,2021-06-20,Men Cat 4,41,61,421,
Kristian,Noboa,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,37,40,224.75,
Vince,Cheng,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,22,62,333.06451612903,
Brian,Hammond,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,27,62,341.53225806452,
Jon,Dindas,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,59,62,395.72580645161,
Messiah,Davis,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,18,57,235.26785714286,
Kristian,Noboa,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,49,57,275.44642857143,
Vince,Cheng,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,3,20,309.16666666667,
Patrick,Bard,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,10,20,350,
Thomas,Patterson,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,16,20,385,
Messiah,Davis,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,15,75,317.36486486486,
Patrick,Bard,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,19,75,323.04054054054,
Robert,Sullivan,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,42,75,355.67567567568,
Kristian,Noboa,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,46,75,361.35135135135,
Messiah,Davis,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,13,37,387.16189397174,
Kristian,Noboa,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,24,37,471.22308953537,
Brian,Hammond,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,52,88,483.30081206629,
John,Byrne,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,60,88,503.68469895069,
Patrick,Bard,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,63,88,513.87664239289,
Jon,Dindas,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,66,88,513.87664239289,
Frankie,Festa,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,69,88,513.87664239289,
Thomas,Patterson,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,86,88,513.87664239289,
Johan,Errant,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,8,28,444.61945256794,
Padilla,Nikolas,The First World's Fair Race,2021-05-22,Cat 4,6,46,393.59657191188,
Vince,Cheng,The First World's Fair Race,2021-05-22,Cat 4,8,46,403.10914039845,
Kristian,Noboa,The First World's Fair Race,2021-05-22,Cat P/1/2/3,27,46,438.40438100191,
Brian,Hammond,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,6,17,407.71374315814,
Jon,Dindas,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,14,17,517.36267356922,
Padilla,Nikolas,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,1,39,365.40007373363,
Johan,Errant,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,20,39,482.87223241394,
Thomas,Patterson,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,24,39,507.60321318874,
John,Byrne,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,33,39,563.24791993205,
Brian,Hammond,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Masters 40+,3,8,424.67691135016,
Jon,Dindas,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Masters 40+,7,8,476.29486685426,
Messiah,Davis,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,30,33,472.596853704,
Vince,Cheng,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,12,29,436.22588241256,
Johan,Errant,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,19,29,481.6922066356,
John,Byrne,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,27,29,533.65372003336,
Messiah,Davis,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,31,32,332.49575451616,
Padilla,Nikolas,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,9,26,376.92307692308,
Johan,Errant,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,13,26,395.38461538462,
Thomas,Patterson,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,21,26,432.30769230769,
Brian,Hammond,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,24,26,446.15384615385,
Jon,Dindas,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,26,26,455.38461538462,
Robert,Sullivan,Arias Sportswear Central Park Time Trial,2021-03-28,Masters Men 45+ Non- bikes,3,5,,
Padilla,Nikolas,Frozen Four #4,2021-03-28,B Race,4,38,334.15578947368,
Messiah,Davis,Frozen Four #4,2021-03-28,B Race,9,38,354.73210526316,
Brian,Hammond,Frozen Four #4,2021-03-28,B Race,26,38,424.69157894737,
Thomas,Patterson,Frozen Four #4,2021-03-28,B Race,30,38,441.15263157895,
Messiah,Davis,Frozen Four #3,2021-03-21,B Race,12,69,360.78098611111,
Brian,Hammond,Frozen Four #3,2021-03-21,B Race,42,69,451.28640277778,
Jon,Dindas,Frozen Four #3,2021-03-21,B Race,48,69,469.38748611111,
Robert,Tam,CRCA - Club Race Series,2020-03-8,Men Cat 4,16,94,467.66316193182,
Johan,Errant,CRCA - Club Race Series,2020-03-8,Men Cat 4,37,94,503.10511931818,
Brian,Hammond,CRCA - Club Race Series,2020-03-8,Men Cat 4,46,94,503.10511931818,
Patrick,Bard,CRCA - Club Race Series,2020-03-8,Men Cat 4,66,94,503.10511931818,
Timothy,Dickinson,CRCA - Club Race Series,2020-03-8,Men Cat 4,69,94,572.59915340909,
Messiah,Davis,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,14,80,394.9863128655,
Kristian,Noboa,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,62,80,484.7243245614,
Johan,Errant,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,5,36,379.86183425926,
Timothy,Dickinson,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,13,36,446.0950718254,
Vince,Cheng,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,27,36,553.72408287037,
Tyler,Borza,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,34,36,603.39901104497,
Timothy,Dickinson,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,11,64,452.01828996749,
Patrick,Bard,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,14,64,470.33715427822,
Brian,Hammond,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,27,64,519.18745910683,
Vince,Cheng,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,35,64,519.18745910683,
Robert,Tam,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,46,64,519.18745910683,
Robert,Sullivan,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,51,64,579.4176644921,
Tyler,Borza,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,52,64,589.13221374779,
Kristian,Noboa,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,22,60,420.13207142857,
Messiah,Davis,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,34,60,446.16439285714,
Timothy,Dickinson,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,2,35,378.56894069146,
Patrick,Bard,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,7,35,412.87838447226,
Johan,Errant,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,13,35,454.04971700922,
Tyler,Borza,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,14,35,460.91160576538,
