Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,12,68223,Bart,Hollaren,Donkey Label,0:43:33,333156,341.78,360.1468627451,
Men Master 40+ Cat 1/2/3,13,13726,Sean,Haidet,Schnur Racing,0:43:33,153943,371.65,367.45421568627,
Men Master 40+ Cat 1/2/3,14,90850,Tony,Rago,Carefast | Storck Cy,0:43:33,421186,399.69,374.76156862745,
Men Master 40+ Cat 1/2/3,15,43330,Victor,Ayala,Velo Club La Grange,0:43:33,128496,384.09,382.06892156863,
Men Master 40+ Cat 1/2/3,16,147363,Juan,Soto,,0:43:33,457456,350,396.68362745098,
Men Master 40+ Cat 1/2/3,17,49791,Jonathan,Cavner,Sonic Boom Racing p/,0:43:33,282099,328.9,396.68362745098,
Men Master 40+ Cat 1/2/3,18,13684,James,Robbins,S2C Primal,0:43:33,30054,410.52,396.68362745098,
Men Master 40+ Cat 1/2/3,19,17288,Tony,Brady,Davis Phinney Founda,0:43:33,211927,445.18,396.68362745098,
Men Master 40+ Cat 1/2/3,20,62661,Raik,Huster,Sonic Boom Racing Te,0:43:33,363802,292.24777798638,396.68362745098,
Men Master 40+ Cat 1/2/3,21,46221,Greg,Kogut,Swamis Cycling Club,0:43:33,303908,367.79,396.68362745098,
Men Master 40+ Cat 1/2/3,22,16261,David,Rous,VBZ Cycling Team,0:43:33,189872,387.63,396.68362745098,
Men Master 40+ Cat 1/2/3,23,14930,Kevin,Rooney,Santa Monica BMW Hel,0:43:33,298685,379.51,396.68362745098,
Men Master 40+ Cat 1/2/3,24,106035,Steve,Kim,Team Surf City pb El,0:43:33,458669,396.85,396.68362745098,
Men Master 40+ Cat 1/2/3,25,17157,Matthew,Carinio,Schnur Racing,0:43:33,6109,408.24,396.68362745098,
Men Master 40+ Cat 1/2/3,26,72912,Rob,Alvarez,Stone House Group p/,0:43:33,170964,346.88,396.68362745098,
Men Master 40+ Cat 1/2/3,27,53335,Michael,Onkels,Stage 2 Cycling,0:43:33,52576,410.58,396.68362745098,
Men Master 40+ Cat 1/2/3,28,46318,Maksim,Gusev,,0:43:33,263738,338.88782592593,396.68362745098,
Men Master 40+ Cat 1/2/3,29,46203,Lee,Hodgin,Swamis,0:43:33,298554,369.55,396.68362745098,
Men Master 40+ Cat 1/2/3,30,54280,Aaron,Jeffrey,Sonic boom racing,0:43:33,228961,358.38,396.68362745098,
Men Master 40+ Cat 1/2/3,31,78928,Daniel,Fernandez,Sonic Boom Racing  p,0:43:33,396315,441.68,396.68362745098,
Men Master 40+ Cat 1/2/3,32,138807,Robert,Rigg,Swamis Cycling,0:43:47,511731,443.15,438.09196078431,
Men Master 40+ Cat 1/2/3,33,43367,Paul,Chia,CBS Cycling,0:45:52,313598,380.41,442.96352941176,
Men Master 40+ Cat 1/2/3,34,42474,Jonathan,Davy,CFC-Ironfly p/b Radi,0:46:12,154991,465.84,447.83509803922,
Men Master 40+ Cat 1/2/3,DNF,45281,Peter,Coulson,cfc/ironfly/radialsp,,158739,492.99,457.57823529412,
Men Master 40+ Cat 1/2/3,DNF,122615,Joe,Chang,ROGUE ATHLETIC,,523,434.17,457.57823529412,
Men Master 40+ Cat 1/2/3,DNF,17441,Patrick,Hampton,Schnur Racing,,218958,381.51,457.57823529412,
Men Master 40+ Cat 1/2/3,DNF,18163,Nathan,Hakken,Swami's Racing,,271870,439.52,457.57823529412,
Men Master 40+ Cat 1/2/3,DNF,101366,Eduardo,Flores,VBZ Cycling Team,,431770,396.49,457.57823529412,
Men Master 50+ Cat 1/2/3,1,44124,Todd,Parks,Hammer Nutrition Rac,0:41:57,55308,378.11,341.071,
Men Master 50+ Cat 1/2/3,2,42427,Brien,Miller,JESSUP AUTO PLAZA p/,0:41:57,292387,434.62,345.35293333333,
Men Master 50+ Cat 1/2/3,3,42435,Greg,Leibert,Big Orange Cycling,0:41:57,129138,439.63,349.63486666667,
Men Master 50+ Cat 1/2/3,4,71407,David,Holland,Big Orange Cycling,0:42:15,389078,391.05,353.9168,
Men Master 50+ Cat 1/2/3,5,42430,Benny,Parks,jessup auto plaza,0:42:15,27288,326.84,359.18687179487,
Men Master 50+ Cat 1/2/3,6,16611,Scott,Winzeler,Carefast | Storck,0:42:15,269290,354.95,364.45694358974,
Men Master 50+ Cat 1/2/3,7,26946,Mike,Rickey,Intelligentsia-Allie,0:42:15,29802,313.52,369.72701538462,
Men Master 50+ Cat 1/2/3,8,42428,Bart,Clifford,HRS RACING,0:42:15,263807,397.2,374.99708717949,
Men Master 50+ Cat 1/2/3,9,115290,Jason,Hannon,,0:42:15,167360,371.82,380.26715897436,
Men Master 50+ Cat 1/2/3,10,67118,Robert,Knock,US Military Enduranc,0:42:15,87821,374.98,385.53723076923,
Men Master 50+ Cat 1/2/3,11,65208,Lare,Wardrop,G3/Trek,0:42:15,365352,410.89,390.8073025641,
Men Master 50+ Cat 1/2/3,12,63472,Jeffrey,Konsmo,Hot Wheels Factory T,0:42:15,100875,396.85,396.07737435897,
Men Master 50+ Cat 1/2/3,13,28764,Jordi,Conrado,OC Armada,0:42:15,289685,433.56,401.34744615385,
Men Master 50+ Cat 1/2/3,14,28246,Dan,Shore,Hammer/53x11,0:42:15,336300,311.61,406.61751794872,
Men Master 50+ Cat 1/2/3,15,42479,Andrew,Duffy,Serious Cycling,0:42:15,277394,441.71,411.88758974359,
Men Master 50+ Cat 1/2/3,16,118335,Nick,Martinez,Velo La GRANGE,0:42:15,430540,468.63,422.42773333333,
Men Master 50+ Cat 1/2/3,17,42513,Michael,Penta,Big orange,0:42:15,364697,422.55,422.42773333333,
Men Master 50+ Cat 1/2/3,18,14494,John,Talley,Boulder Centre for O,0:42:15,34935,375.2,422.42773333333,
Men Master 50+ Cat 1/2/3,19,51708,John,Coletta,Peet's Coffee Racing,0:42:15,370845,381.46,422.42773333333,
Men Master 50+ Cat 1/2/3,20,73715,Doug,Zell,Intelligentsia-Allie,0:42:15,392104,341.58,422.42773333333,
Men Master 50+ Cat 1/2/3,21,72026,Josef,Hochleitner,,0:42:15,368275,424.78,422.42773333333,
Men Master 50+ Cat 1/2/3,22,46274,Joseph,Dagostino,SC2/Bosch,0:42:15,50754,415.84,422.42773333333,
Men Master 50+ Cat 1/2/3,23,72037,George,Tomasich,Two Hubs Cycling Tea,0:42:15,380049,421.88836297538,422.42773333333,
Men Master 50+ Cat 1/2/3,24,127185,Douglas,D'aluisio,Team Simple Green/Ca,0:42:15,102535,391.43,422.42773333333,
Men Master 50+ Cat 1/2/3,25,122276,Carlos,Salazar,OC Armada / Best-VIP,0:42:25,396270,513.85,445.97836666667,
Men Master 50+ Cat 1/2/3,26,72706,David,Mack,monster media,0:42:26,395303,405.3,445.97836666667,
Men Master 50+ Cat 1/2/3,27,72090,Chris,Hahn,Velo Pasadena,0:42:30,51418,357.73,452.40126666667,
Men Master 50+ Cat 1/2/3,28,104588,Vidal,Estrada,Big Orange,0:44:01,443007,411.37,456.6832,
Men Master 50+ Cat 1/2/3,29,53322,Gregory,Seyranian,Cynergy Cycles/Big O,0:44:17,115164,450.87,460.96513333333,
Men Master 50+ Cat 1/2/3,30,44130,Bill,Carlson,UCC/JW Flooring,0:45:27,257374,465.53,467.38803333333,
Men Master 50+ Cat 1/2/3,31,90029,Victor,Caraballo,,0:45:27,82789,432.93,467.38803333333,
Men Master 50+ Cat 1/2/3,DNF,85481,Eric,Zook,Serious Cycling,,406082,503.17,478.09286666667,
Men Master 60+ Cat 1/2/3,1,54950,Jeffrey,Moreton,Hi Tech Systems Ridl,0:42:15,25023,,,
Men Master 60+ Cat 1/2/3,2,42416,Owen,Thomas,Fig Mtn Brew Racing,0:42:25,,,,
Men Master 60+ Cat 1/2/3,3,75962,Richard,Mull,Big Orange Cycling,0:44:17,362385,,,
Men Master 60+ Cat 1/2/3,4,56084,Timothy,Schoeny,Rio Grande Racing Te,0:45:27,31738,,,
Men Master 60+ Cat 1/2/3,DNF,80517,Andres,Maricq,,,388576,,,
Men Master 60+ Cat 1/2/3,DNF,51353,Cyril,Hunte,OC Armada Best-Vip,,52086,,,
Men Pro/Cat 1,1,135708,Michael,Rice,Axeon Hagens Berman,1:23:38,,215.89920172554,207.50177382224,
Men Pro/Cat 1,2,5197,Robin,Carpenter,Holowesko Citadel p/,1:23:38,229481,246.26,211.04250286935,
Men Pro/Cat 1,3,14471,Joshua,Berry,Jelly Belly P/B maxx,1:23:38,228474,270.2,214.58323191646,
Men Pro/Cat 1,4,58204,Christopher,Blevins,Axeon Hagens Berman,1:23:38,255493,100,218.12396096357,
Men Pro/Cat 1,5,117585,Ryan,Aitcheson,First Internet Bank,1:23:38,467841,299.32,221.66469001068,
Men Pro/Cat 1,6,17229,Cory,Greenberg,Canyon Bicycles Pro,1:23:38,243988,296.02,225.20541905779,
Men Pro/Cat 1,7,1341,Jordan,Cheyne,Jelly Belly P/B maxx,1:23:38,,229.52413351838,228.7461481049,
Men Pro/Cat 1,8,47026,Connor,Brown,Elevate-KHS Pro Cycl,1:23:38,236923,269.29,232.28687715201,
Men Pro/Cat 1,9,20304,Taylor,Shelden,Jelly Belly P/B maxx,1:23:44,211114,269.81,235.82760619912,
Men Pro/Cat 1,10,74,Benjamin,Wolfe,Jelly Belly P/B maxx,1:23:49,260405,277.13,239.36833524623,
Men Pro/Cat 1,11,147365,Rui,Oliveira,Axeon Hagens Berman,1:24:14,,100,242.90906429334,
Men Pro/Cat 1,12,106327,Brandon,Baker,STINNER BLACK SHEEP,1:24:14,459871,281.97,250.15146461698,
Men Pro/Cat 1,13,11440,Jacob,Rathe,Jelly Belly P/B maxx,1:24:14,218686,279.63,257.39386494061,
Men Pro/Cat 1,14,147366,Edibaldo,Maldonado reyes,OSI Bike Team,1:24:14,527769,100,264.63626526425,
Men Pro/Cat 1,15,50674,Juan,Aldapa,Calimax Cycling Team,1:24:14,,100,271.87866558788,
Men Pro/Cat 1,16,26199,Chad,Young,Axeon Hagens Berman,1:24:14,318898,239.85,279.12106591152,
Men Pro/Cat 1,17,53818,Andres,Diaz corrales,Cylance Pro Cycling,1:24:14,334670,249.21,286.36346623515,
Men Pro/Cat 1,18,145415,Callum,Gordon,SoCalCycling.com Tea,1:24:14,526739,323.33362208433,293.60586655879,
Men Pro/Cat 1,19,52103,Sean,Quinn,LUX/Stradling,1:24:14,335926,391.7,300.84826688242,
Men Pro/Cat 1,20,45107,Rene,Corella,Start Vaxes Cycling,1:24:14,,248.98338870496,308.09066720606,
Men Pro/Cat 1,21,10654,Austin,Arguello,HEDRICK RACING,1:24:14,254728,271.66,322.57546785333,
Men Pro/Cat 1,22,134192,Edward,Anderson,Axeon Hagens Berman,1:24:14,504035,379.41,322.57546785333,
Men Pro/Cat 1,23,146594,Omar,Andres aquilera garcia,OSI Bike Team,1:24:14,526261,351.46290456711,322.57546785333,
Men Pro/Cat 1,24,1257,Ian,Holt,Pacific Premier Bank,1:24:14,178103,304.58,322.57546785333,
Men Pro/Cat 1,25,120234,Nicholas,Reed,Amain Cycling,1:24:14,478016,344.01,322.57546785333,
Men Pro/Cat 1,26,87273,Camden,Vodicka,LUX/Stradling,1:24:14,418889,353.88,322.57546785333,
Men Pro/Cat 1,27,29015,Jack,Mccann,First Internet Bank,1:24:14,298338,293.39,322.57546785333,
Men Pro/Cat 1,28,10759,Kyle,Murphy,Cylance Pro Cycling,1:24:14,303659,264.8,322.57546785333,
Men Pro/Cat 1,29,123947,Orlando,Garibay,Cylance Pro Cycling,1:24:14,445034,272.53,322.57546785333,
Men Pro/Cat 1,30,119454,Matt,Green,First Internet Bank,1:24:14,399927,326.94,322.57546785333,
Men Pro/Cat 1,31,38550,Tyler,Locke,SoCalCycling.com Tea,1:24:14,218099,362.01,322.57546785333,
Men Pro/Cat 1,32,90773,Aria,Kiani,Team Mikes Bikes pb,1:24:14,394826,321.55,322.57546785333,
Men Pro/Cat 1,33,8675,Ryan,Knapp,First Internet Bank,1:24:14,161263,274.2,322.57546785333,
Men Pro/Cat 1,34,83376,Kyle,Thornton,Mercedes Benz pb Thr,1:24:14,398391,324.02,322.57546785333,
Men Pro/Cat 1,35,57692,Lewis,Whiley,HEDRICK RACING,1:24:14,351580,312.84,322.57546785333,
Men Pro/Cat 1,36,96236,Cory,Lockwood,Elevate-KHS Pro Cycl,1:24:14,426188,306.97,322.57546785333,
Men Pro/Cat 1,37,93773,Keegan,Swirbul,Jelly Belly P/B maxx,1:24:14,294387,100,322.57546785333,
Men Pro/Cat 1,38,29737,Robert,Gutgesell,Trek Red Truck Racin,1:24:14,429408,299.01,322.57546785333,
Men Pro/Cat 1,39,39474,Cameron,Beard,UCI CT: CCB Voletool,1:24:14,329962,345.44,322.57546785333,
Men Pro/Cat 1,40,92428,Pierrebernard,Thiffault,HEDRICK RACING,1:24:14,414794,302.51,322.57546785333,
Men Pro/Cat 1,41,78791,Michael ,Sheehan,Jelly Belly P/B maxx,1:24:14,323876,260.44,322.57546785333,
Men Pro/Cat 1,42,42624,Geoffrey,Curran,Axeon Hagens Berman,1:24:14,275866,271.71,322.57546785333,
Men Pro/Cat 1,43,116571,Benjamin,Foster,Support Clean Sport/,1:24:14,411789,359.46,322.57546785333,
Men Pro/Cat 1,44,24379,Jonathan,Brown,Axeon Hagens Berman,1:24:14,255591,374.72,322.57546785333,
Men Pro/Cat 1,45,94402,Julien,Bourdevaire,Moment Bicycles,1:24:14,458029,350.32,322.57546785333,
Men Pro/Cat 1,46,60468,Innokenty,Zavyalov,Elevate-KHS Pro Cycl,1:24:14,319002,301.48,322.57546785333,
Men Pro/Cat 1,47,21239,Cory,Williams,Elevate-KHS Pro Cycl,1:24:22,224173,308.85,370.37530998932,
Men Pro/Cat 1,48,48608,Joseph,Bacala,4D Racing,1:24:25,330938,308,375.68640355999,
Men Pro/Cat 1,49,43762,Andrew,Shimizu,Team Mikes Bikes pb,1:24:25,366663,361.68,375.68640355999,
Men Pro/Cat 1,50,15908,Ian,Moore,Pacific Premier Bank,1:24:52,,310.65,380.99749713065,
Men Pro/Cat 1,51,45763,Nick,Torraca,Elevate-KHS Pro Cycl,1:26:38,338924,286.46,384.53822617776,
Men Pro/Cat 1,DNF,146645,Jose,Reyes aguilera garcia,OSI Bike Team,,526259,354.33153095238,391.61968427198,
Women Cat 3,1,90801,Sawyer,Taylor,Team Swift,0:32:56,422238,487.97,429.9215,
Women Cat 3,2,43342,Sarah,Swan,Strive Racing,0:32:56,332934,502.65,438.17434957465,
Women Cat 3,3,107450,Izabel,Adams,El Grupo,0:32:56,457164,526.75,446.42719914931,
Women Cat 3,4,105848,Lauren,Diaz,Eliel Factory Team,0:32:56,416428,446.15514277778,454.68004872396,
Women Cat 3,5,36527,Eleanor,Velez,,0:32:56,340330,555.38,462.93289829861,
Women Cat 3,6,102731,Vynessa,Diblasio,Skyflash Racing,0:32:56,439102,552.03286875,471.18574787326,
Women Cat 3,7,127616,Alexandra,Reich,SDBC/EMERALD TEXTILE,0:32:56,489718,493.12,479.43859744792,
Women Cat 3,8,86660,Gabrielle,Lehnert,V.C. Cascade,0:32:56,392569,457.82,487.69144702257,
Women Cat 3,9,138864,Sheri,Baldwin,Foothill Cycle,0:32:56,45109,471.18,495.94429659722,
Women Cat 3,10,53417,Mckenzie,Steiner,Swami's Junior devel,0:32:56,365513,525.43,504.19714617188,
Women Cat 3,11,101079,Jasmine,Soh,V.C. Cascade / Slocu,0:32:56,433550,479.19,512.44999574653,
Women Cat 3,12,45208,Cheyenne,Comer,Crazy Cats,0:32:56,297265,549.05,520.70284532118,
Women Cat 3,13,92209,Ginger,Boyd,STINNER BLACK SHEEP,0:32:56,425153,549.78,528.95569489583,
Women Cat 3,14,106226,Melanie,Quinones,Orlando Road Club,0:32:56,459115,547.11,537.20854447049,
Women Cat 3,15,72911,Madison,Major,El Grupo,0:32:56,395293,516.02,545.46139404514,
Women Cat 3,16,127029,Zoe,Ta-perez,Sho-Air TWENTY20 Dev,0:32:56,470324,468.32,561.96709319444,
Women Cat 3,17,96532,Ava,Hachmann,,0:33:01,427683,508.76,570.77013274074,
Women Cat 3,18,106110,Courtney,Wiseman,Go Fast - Incycle,0:34:36,458813,569.95,579.57317228704,
Women Cat 3,19,59341,Linda,Stark,Skyflash Racing,0:36:26,237130,519.88379092593,588.37621183333,
Women Cat 3,20,128790,Monica,Rodriguez,SDBC/EMERALD TEXTILE,0:37:56,,613.21,597.17925137963,
Women Cat 4/5,1,87253,Makayla,Macpherson,Swamis jr developmen,0:32:56,412046,451.48,477.03133333333,
Women Cat 4/5,2,127696,Lillian,Mccormick,SDBC/Emerald Textile,0:32:56,486344,542.28,501.62506666667,
Women Cat 4/5,3,130371,Mechele,Busby,G3 Foundation/Trek,0:32:56,522609,541.36,526.2188,
Women Cat 4/5,4,144298,Lily,Vitt,El Grupo,0:32:56,523837,600,550.81253333333,
Women Cat 4/5,5,106336,Casey,Cohenmeyer,SDBC/Emerald Textile,0:32:56,458836,607.94,575.40626666667,
Women Cat 4/5,6,118979,Mila,Allinson,R5Ciclismo,0:34:36,467412,526.66,600,
Women Cat 4/5,7,127335,Denise,Carroll,Moment Bicycles,0:36:26,496383,603.02,624.59373333333,
Women Cat 4/5,8,107110,Alyssa,Walter,,0:36:26,465877,599.86,649.18746666667,
Women Cat 4/5,9,98274,Ashely,Lopez,Team Velosport Devel,0:36:26,434645,613.58,673.7812,
Women Cat 4/5,10,106588,Abigail,Mccrea,Go Fast - Incycle,0:37:56,460681,634.48,698.37493333333,
Women Cat 4/5,11,164346,Sara,Little-masterson,Festlig Norsk,0:37:56,410651,620.55,722.96866666667,
Women Pro/Cat 1/2,1,90869,Moirin,Nelson,FC Racing,,290139,525.64,330.08410188802,
Women Pro/Cat 1/2,1,90041,Megan,Jastrab,Swami's Jr Developme,0:54:53,419415,383.18,322.02816666667,
Women Pro/Cat 1/2,2,28503,Holly,Breck,Sho-Air TWENTY20,0:54:53,317802,350.62,338.14003710938,
Women Pro/Cat 1/2,2,147362,Sara,Giovannetti,The Cyclery-4iiii,,,350,346.19597233073,
Women Pro/Cat 1/2,3,42984,Julia,Gieschen,STINNER BLACK SHEEP,,367211,479.47,362.30784277344,
Women Pro/Cat 1/2,3,6223,Christina,Birch,SkyFlash Racing,0:54:53,294746,402.77,354.25190755208,
Women Pro/Cat 1/2,4,120265,Ana,Hernandez,CONADE-Visit Mxico-S,0:54:53,527683,411.20979938664,370.36377799479,
Women Pro/Cat 1/2,4,90882,Brenna,Nelson,FC Racing,,255388,525.64,378.41971321615,
Women Pro/Cat 1/2,5,24220,Moriah,Swan,Strive Racing,,311534,508.37,394.53158365885,
Women Pro/Cat 1/2,5,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling,0:54:53,366011,352.22,386.4756484375,
Women Pro/Cat 1/2,6,113092,Illi,Gardner,Folsom Bike/Trek,0:54:53,470357,435.85,402.58751888021,
Women Pro/Cat 1/2,6,45166,Daniela,Garcia,Velo Club LaGrange,,205934,400.61,410.64345410156,
Women Pro/Cat 1/2,7,107370,Elizabeth,Otto,Folsom Bike/Trek,,459301,434.59,426.75532454427,
Women Pro/Cat 1/2,7,120266,Marcela,Prieto,CONADE-Visit Mxico-S,0:54:53,527684,333.38698437953,418.69938932292,
Women Pro/Cat 1/2,8,78154,Leah,Thomas,Sho-Air TWENTY20,,401364,377.18,450.92313020833,
Women Pro/Cat 1/2,8,130342,Antonieta,Gaxiola,CONADE-Visit Mxico-S,0:54:53,527682,350,434.81125976562,
Women Pro/Cat 1/2,9,43388,Charity,Chia,CBS Cycling,,336698,432.12,450.92313020833,
Women Pro/Cat 1/2,9,16217,Lindsay,Myers,Team TIBCO - Silicon,0:54:53,272063,423.43,450.92313020833,
Women Pro/Cat 1/2,10,21321,Shayna,Powless,Sho-Air TWENTY20,0:54:53,230397,423,450.92313020833,
Women Pro/Cat 1/2,10,90296,Jessica,Baumgardner,STINNER BLACK SHEEP,,422958,456.78,450.92313020833,
Women Pro/Cat 1/2,11,100253,Chelsea,Knapp,H+H Racing,0:54:53,434539,412.9,450.92313020833,
Women Pro/Cat 1/2,12,35973,Meghan,Grant,The Cyclery-4iiii,0:54:53,405231,456.45604886224,450.92313020833,
Women Pro/Cat 1/2,13,71863,Diane,Moug,Folsom Bike / Trek,0:54:53,390227,405.01,450.92313020833,
Women Pro/Cat 1/2,14,90375,Esther,Walker,SDBC/EMERALD TEXTILE,0:54:53,423633,443.66,450.92313020833,
Women Pro/Cat 1/2,15,8550,Veronica,Leal,CONADE-Visit Mxico-S,0:54:53,527679,350,450.92313020833,
Women Pro/Cat 1/2,16,38692,Kate,Wilson,IronFly,0:54:53,258361,412.26,450.92313020833,
Women Pro/Cat 1/2,17,146624,Lisbeth,Ureno armas,Velo Club La Grange,0:54:53,,446.41819662754,450.92313020833,
Women Pro/Cat 1/2,18,106635,Megan,Ruble,Cycle Sport Speciali,0:54:53,458871,454.64,450.92313020833,
Women Pro/Cat 1/2,19,25751,Priscilla,Calderon,Cannondale,0:54:53,221486,399.08894133333,450.92313020833,
Women Pro/Cat 1/2,20,125484,Emily,Flynn,The Cyclery-4iiii,0:55:07,,423.18,495.88648958333,
Women Pro/Cat 1/2,21,73479,Katherine,Wymbs,Velo Club La Grange,0:59:33,386021,436.55,501.88160416667,
Women Pro/Cat 1/2,22,42222,Chloe,Welch,El Grupo Youth Cycli,0:59:53,367827,350,507.87671875,
Women Pro/Cat 1/2,DNF,68134,Ginger,Snell,Unattached,,195991,389.77806481481,519.86694791667,
