First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Bourcier,Gorge Roubaix,2014-03-29,Men Category 1/2,4,26,182.70806410256,
Michael,Benno,Gorge Roubaix,2014-03-29,Men Category 1/2,10,26,194.24652564103,
Bruce,Connelly,Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,4,21,321.74268333333,
Shane,Fletcher,Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,7,21,355.28153333333,
William,Zale,Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,10,21,388.82038333333,
Michael,Benno,Cherry Pie,2014-03-23,Men Category 1/2,1,53,209.59833931269,
Craig,Hamilton,Cherry Pie,2014-03-23,Men Category 1/2,13,53,221.59833931269,
Christian,Tresser,Cherry Pie,2014-03-23,Men Category 1/2,19,53,227.59833931269,
Paul,Bourcier,Cherry Pie,2014-03-23,Men Category 1/2,22,53,230.59833931269,
Bruce,Connelly,Cherry Pie,2014-03-23,Men Category 1/2,27,53,235.59833931269,
Steve,Wright,Cherry Pie,2014-03-23,Men Category 1/2,45,53,253.59833931269,
Vikki,Bourcier,Cherry Pie,2014-03-23,Masters Women Category 4/5 50+,2,3,,
Steve,Schwaeber,Cherry Pie,2014-03-23,Masters Men 40+,13,31,339.27616666667,
Joshua,Creem,Cherry Pie,2014-03-23,Masters Men 40+,24,31,378.59688888889,
Craig,Hamilton,Dirty Circles 3,2014-03-16,Men 1/2/3,15,45,285.35260913801,
William,Zale,Dirty Circles 3,2014-03-16,Men 1/2/3,30,45,355.79445939704,
Thomas,Cody,Dirty Circles 3,2014-03-16,Men 1/2/3,41,45,355.79445939704,
Joshua,Creem,Dirty Circles 3,2014-03-16,Men 1/2/3,45,45,355.79445939704,
Craig,Hamilton,Dirty Circles 3,2014-03-16,Masters Men 1/2/3,1,32,270.33116666667,
Thomas,Cody,Dirty Circles 3,2014-03-16,Masters Men 1/2/3,4,32,276.68877380952,
William,Zale,Dirty Circles 3,2014-03-16,Masters Men 1/2/3,13,32,295.7615952381,
Joshua,Creem,Dirty Circles 3,2014-03-16,Masters Men 1/2/3,29,32,329.66883333333,
Paul,Bourcier,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,27,66,302.79788888889,
Paul,Bourcier,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,25,69,294.22053543174,
Paul,Bourcier,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,3,52,249.78138461538,
William,Zale,Dirty Circles 2,2014-03-9,Men 1/2/3,8,48,224.11804545455,
Steve,Schwaeber,Dirty Circles 2,2014-03-9,Men 1/2/3,11,48,227.52713636364,
Paul,Bourcier,Dirty Circles 2,2014-03-9,Men 1/2/3,15,48,232.07259090909,
Michael,Benno,Dirty Circles 2,2014-03-9,Men 1/2/3,40,48,260.48168181818,
Thomas,Cody,Dirty Circles 2,2014-03-9,Men 1/2/3,47,48,268.43622727273,
Paul,Bourcier,Dirty Circles 2,2014-03-9,Masters Men 1/2/3,1,27,233.97,
Thomas,Cody,Dirty Circles 2,2014-03-9,Masters Men 1/2/3,8,27,271.65201696232,
William,Zale,Dirty Circles 2,2014-03-9,Masters Men 1/2/3,20,27,328.34798303768,
Michael,Benno,Dirty Circles 2,2014-03-9,Masters Men 1/2/3,24,27,347.24663839614,
Steve,Schwaeber,Dirty Circles 2,2014-03-9,Masters Men 1/2/3,25,27,351.97130223575,
Thomas,Cody,Dirty Circles 1,2014-03-2,Masters Men 1/2/3,19,29,313.83747619048,
Joseph,Holcomb,Jack Frost TT,2014-02-23,Masters Men 40-49,8,31,329.1588342431,
