First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Oien,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,15,59,229.23233333333,
Justin,Oien,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,12,60,170.73306896552,
Ryan,Vanderleun,Pine Flat Road Race,2014-02-16,Men Cat 3  ,8,49,319.93901388889,
Justin,Oien,UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,11,31,207.7908739828,
Tadd,Morrison,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,50,58,560.45275862069,
Justin,Oien,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,20,73,229.37516203704,
Robin,Eckmann,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,58,73,284.68715277778,
Robin,Eckmann,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,9,62,184.75481993896,
Justin,Oien,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,43,62,246.49465133354,
Stefano,Barberi,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,12,54,224.77160493827,
Robin,Eckmann,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,13,54,227.83962962963,
Dan,Goldsmith,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,6,28,389.29879117447,
Jerome,Heiberger,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,26,28,476.61258856453,
Ryan,Vanderleun,Early Bird Road Race,2014-01-18,Men Cat 3  ,3,11,312.7137,
Ryan,Vanderleun,San Bruno Mountain Hill Climb,2014-01-1,Men Cat 3 Elite ,1,12,298.54776901103,
Ryosei,Kaneko,San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 1/2/3 Master ,9,12,373.16852260802,
Ryosei,Kaneko,Henleyville Road Race,2013-09-28,Men Cat 1/2/3 Master 45+,9,11,374.6713,
Ryosei,Kaneko,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,10,17,376.24576202817,
Craig,Lindberg,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,19,30,374.22492791024,
Ryosei,Kaneko,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,23,30,407.80143040881,
Duane,Strawser,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,25,30,424.58968165809,
Craig,Lindberg,Challenge Challenge Road Race,2013-08-31,Men Cat 1/2/3 Master 45+,5,5,,
Paul,Falvey,Challenge Challenge Road Race,2013-08-31,Men Master  55+,2,5,,
Russell,Cameron,Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,4,17,384.98583333333,
Jerome,Heiberger,Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,11,17,445.49966666667,
Noah,Campbell-lund,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,19,25,446.62201048679,
Russell,Cameron,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,12,47,396.52,
John,Seivert,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,43,47,522.58666666667,
Craig,Lindberg,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,14,49,313.35259722222,
Gregg,Marioni,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,36,49,406.62740277778,
Noah,Campbell-lund,Winters Road Race,2013-08-24,Men Cat 4 Master 35+,21,46,424.44654347826,
Gregg,Marioni,San Ardo Road Race,2013-08-17,Men Master  55+,2,15,364.97642857143,
Ryosei,Kaneko,Mt Whitney Stage Race - RR,2013-08-11,Men Master 45-54,2,11,297.72733333333,
Ryosei,Kaneko,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 45-54,4,11,331.01693333333,
Gregg,Marioni,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,11,37,389.94561415611,
Richard,Gelsi-medeot,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,17,36,426.54827314815,
John,Hunt,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,1,17,287.26925162321,
Ryosei,Kaneko,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,11,17,362.7576870942,
Decker,Krogh,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,8,8,639.17949480573,
Decker,Krogh,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,8,8,635.06646209093,
Decker,Krogh,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,8,8,642.40663205751,
Decker,Krogh,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,8,8,640.3964409599,
Craig,Lindberg,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,6,21,313.77311347414,
Logan,Owen,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,1,148,206.10349282492,
Logan,Owen,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,5,116,205.88524738098,
Decker,Krogh,Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  10-12,6,11,654.35,
Decker,Krogh,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  10-12,3,3,,
Eric,Struble,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,19,58,349.28786781609,
Ryan,Vanderleun,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,25,58,362.91721264368,
Paul,Falvey,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,51,58,404.94102586207,
Noah,Campbell-lund,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,53,58,404.94102586207,
Craig,Lindberg,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,7,25,292.8715,
Dee,Samuels,Northern California / Nevada District TT Champions,2013-06-9,Women Master  70+,1,1,,
Noah,Campbell-lund,Northern California / Nevada District TT Champions,2013-06-9,Men Cat 4/5 Master 30+,2,5,,
Logan,Owen,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,2,77,181.07901381951,
Paul,Falvey,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 55+,2,5,,
Craig,Lindberg,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,5,30,314.31244444444,
Nelson,Willhite,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,6,30,321.23838888889,
Russell,Cameron,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,12,30,362.79405555556,
Dan,Goldsmith,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,18,30,404.34972222222,
Ryan,Vanderleun,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,4,45,364.36264912281,
John,Hunt,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,5,49,267.32847222222,
Ryosei,Kaneko,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,2,40,377.971975,
David,Borba,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,21,40,448.11,
Evan,Kapel,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,16,26,486.19028205128,
Russell,Cameron,Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 45+,8,14,451.93943273884,
Craig,Lindberg,Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 45+,9,11,349.7419,
Noah,Campbell-lund,Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 35+,3,8,400.02133643363,
Decker,Krogh,Memorial Day Criterium,2013-05-27,Men Junior  10-12,5,9,671.66666666667,
Ryan,Vanderleun,Mt Hamilton Classic,2013-05-26,Men Cat 4,2,31,364.9482,
Ryosei,Kaneko,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,3,39,302.981,
Craig,Lindberg,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,14,39,365.758,
Dan,Goldsmith,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,21,39,405.707,
Nelson,Willhite,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,26,39,434.242,
Decker,Krogh,The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 10-12,2,17,504.18946835032,
Craig,Lindberg,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 3,7,10,362.03242599484,
Ryosei,Kaneko,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 45+,4,10,351.76777815603,
Craig,Lindberg,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 45+,7,10,394.70861092198,
Noah,Campbell-lund,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,23,58,437.94942948145,
Duane,Strawser,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,49,55,490.08564940375,
David,Borba,Panoche Valley Road Race,2013-05-5,Men 4 Open,5,16,404.75749196855,
Noah,Campbell-lund,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,27,70,437.364,
Christopher,Declercq,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,54,66,470.14196969697,
John,Hunt,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,13,40,314.40753333333,
Dan,Goldsmith,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,8,56,373.986875,
Russell,Cameron,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,25,56,446.30821428571,
Evan,Kapel,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,16,51,413.26897834598,
Duane,Strawser,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,41,50,460.0248,
Evan,Kapel,2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,24,39,466.02343859649,
John,Seivert,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,27,34,492.90796237297,
Ryosei,Kaneko,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,3,54,336.47087456071,
David,Borba,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,27,54,428.58203498243,
John,Seivert,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,42,54,486.151510246,
Duane,Strawser,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,39,41,399.76933333333,
Logan,Owen,Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,1,55,162.67866666667,
Noah,Campbell-lund,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,1,26,344.8875,
Russell,Cameron,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,15,26,441.6384748827,
Dan,Goldsmith,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,16,26,448.54925880289,
Kevin,Mcmurtry,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,19,32,391.749328125,
Craig,Lindberg,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,23,32,391.749328125,
Duane,Strawser,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,25,32,391.749328125,
Noah,Campbell-lund,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,6,29,389.98254565734,
Russell,Cameron,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,7,29,398.68928110248,
Dan,Goldsmith,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,9,29,416.10275199277,
Craig,Lindberg,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,18,37,363.56695828095,
Duane,Strawser,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,20,37,376.24405166879,
Kevin,Mcmurtry,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,21,37,382.58259836272,
Nelson,Willhite,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,34,37,452.30661199586,
Noah,Campbell-lund,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,6,23,389.74498867855,
Russell,Cameron,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,10,23,424.73030177832,
Dan,Goldsmith,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,11,23,433.47663005326,
Kevin,Mcmurtry,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,7,37,281.41977777778,
Craig,Lindberg,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,22,37,382.22005555556,
Duane,Strawser,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,27,37,415.82014814815,
Nelson,Willhite,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,28,37,422.54016666667,
Christopher,Declercq,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,49,78,447.3435,
Russell,Cameron,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,4,29,377.66516530806,
Dan,Goldsmith,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,7,29,397.1364838604,
Noah,Campbell-lund,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,12,29,429.58868144765,
Duane,Strawser,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,20,37,369.55259722222,
Craig,Lindberg,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,21,37,377.94538888889,
Nelson,Willhite,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,26,37,405.92136111111,
Kevin,Mcmurtry,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,27,37,411.51655555556,
Logan,Owen,Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,6,57,194.36756944444,
Logan,Owen,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,1,86,161.34983333333,
Russell,Cameron,Copperopolis Road Race,2013-03-30,Men Cat 5 Master 45+,6,13,441.91238211449,
Dan,Goldsmith,Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,2,31,352.45676036324,
Jerome,Heiberger,Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,31,31,516.0422503957,
Duane,Strawser,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,32,41,402.16321666667,
Richard,Gelsi-medeot,Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,46,46,550.12233333333,
Ryan,Vanderleun,Wards Ferry Road Race,2013-03-23,Men Cat 5,3,19,424.13207703152,
Richard,Gelsi-medeot,Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,18,36,432.4194375,
Russell,Cameron,Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,40,50,525.30609175224,
Craig,Lindberg,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,8,57,277.57179021558,
Kevin,Mcmurtry,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,18,57,330.4155381426,
Dan,Goldsmith,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,25,57,367.40616169151,
Nelson,Willhite,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,41,57,451.95615837474,
Jerome,Heiberger,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,45,57,473.09365754555,
Duane,Strawser,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,30,57,374.79008494351,
Duane,Strawser,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,35,49,425.82875,
Ryosei,Kaneko,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,6,58,387.01860130521,
Craig,Lindberg,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,22,46,366.53436600274,
Kevin,Mcmurtry,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,24,46,376.31052415626,
Christopher,Declercq,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,9,114,352.91064327485,
Peter,Krogh,Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,10,39,401.72421166996,
Eric,Struble,Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,17,22,481.0752666635,
Rusk,Whipps,Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,2,43,353.33444444444,
Ryosei,Kaneko,Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,3,43,357.58522222222,
Jerome,Heiberger,Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,5,43,366.08677777778,
Peter,Krogh,Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,32,43,480.85777777778,
Ryosei,Kaneko,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,3,28,371.77049980797,
Gregg,Marioni,Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,35,40,504.69556889192,
Craig,Lindberg,Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 45-99,9,17,361.77,
Chris,Cerruti,Fremont Peak Hill Climb,2012-09-9,Men 55+ 1/2/3  ,2,2,,
Chris,Cerruti,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,34,67,398.186546875,
Evan,Kapel,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,44,67,450.42266145833,
Kevin,Mcmurtry,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,44,76,364.06379539406,
Craig,Lindberg,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,58,76,395.31598464686,
Erle,Martin,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,46,104,343.19572044071,
Erle,Martin,Masters Road Nationals,2012-09-5,Men  Master 45-49,21,38,326.76529653944,
Duane,Strawser,Masters Road Nationals,2012-09-5,Men  Master 45-49,34,38,387.83686943039,
Kevin,Mcmurtry,Masters Road Nationals,2012-09-5,Men  Master 50-54,4,34,282.29148456018,
Craig,Lindberg,Masters Road Nationals,2012-09-5,Men  Master 50-54,20,34,398.66138168965,
Duane,Strawser,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,39,40,458.13145,
Duane,Strawser,Esparto Time Trial,2012-09-2,Men Master  45-99,13,15,498.175506051,
Alec,Seivert,Challenge Challenge Road Race,2012-09-1,Men Cat 5  ,10,12,525.52291666667,
Dan,Goldsmith,Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,4,17,375.8340625,
Jerome,Heiberger,Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,11,17,440.466375,
Nick,Weighall,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,42,59,270.49696551724,
Erle,Martin,Winters Road Race,2012-08-25,Men Cat 3  ,28,58,361.48025662269,
Nick,Weighall,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,60,71,274.07697142857,
Gregg,Marioni,Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,4,40,366.630775,
Peter,Krogh,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,19,31,351.85563277806,
Decker,Krogh,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men  Junior 10-12,5,5,,
Kevin,Mcmurtry,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,12,29,342.30250931904,
Craig,Lindberg,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 45-99,2,15,360.071,
Dan,Goldsmith,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,3,16,383.59290454298,
Duane,Strauser,OBRA TT,2012-08-12,Masters Men 45-49,7,9,427.69789163334,
Gregg,Marioni,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,6,42,390.8777197848,
Craig,Lindberg,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,21,30,367.98783749391,
Gregg,Marioni,Patterson Pass Road Race,2012-08-5,Men Master  55-59,15,31,418.3309,
Richard,Gelsi-medeot,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,12,33,410.60587874036,
Josef,Lemire,Patterson Pass Road Race,2012-08-5,Men Master  60-99,3,20,411.88411615622,
Gannon,Myall,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,56,97,244.23195486111,
Nick,Weighall,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,69,97,267.22701388889,
Benjamin,Swedberg,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,2,37,179.63724444444,
Nick,Weighall,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,27,37,290.66002222222,
Craig,Lindberg,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,7,14,365.55273868949,
Benjamin,Swedberg,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,5,12,217.16066666667,
Anastasio,Flores,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,24,50,304.24514666667,
Peter,Krogh,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,25,29,450.59869047619,
Anastasio,Flores,Watsonville Criterium,2012-07-14,Men Cat 1/2/3 Master 35-99,16,17,376.96870689316,
Chris,Cerruti,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4 Master 55-99,3,4,,
Peter,Krogh,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,47,50,481.02942,
John,Seivert,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,37,47,550.70267349834,
Benjamin,Swedberg,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,2,51,162.12168181818,
Benjamin,Swedberg,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,18,38,232.93495238095,
Jerome,Heiberger,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,8,28,399.067,
Richard,Gelsi-medeot,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,10,28,409.66785714286,
Dan,Goldsmith,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,15,28,436.17,
John,Slavonic,Leesville Gap Road Race,2012-06-30,Men Master  55-99,8,14,463.495,
Erle,Martin,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,29,45,395.29963636364,
Evan,Kapel,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 55-99,8,21,449.2278216887,
Benjamin,Swedberg,Road Nationals Day 3,2012-06-22,Men U23  ,96,125,273.5873924727,
Anastasio,Flores,Salinas Valley Criterium,2012-06-10,Men Cat 1/2/3 Master 35-99,10,16,337.06375,
Gannon,Myall,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,12,53,293.19769230769,
Gannon,Myall,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,33,55,314.97487654321,
Benjamin,Swedberg,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,41,106,234.77519496855,
Craig,Lindberg,Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,19,46,377.1744821994,
Jerome,Heiberger,Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,22,46,390.86979287976,
Dan,Goldsmith,Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,27,46,413.69531068036,
Josef,Lemire,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,6,23,395.97064876202,
Evan,Kapel,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,18,23,515.74857834754,
Benjamin,Swedberg,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,8,74,196.91743243243,
Kevin,Mcmurtry,Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,5,45,390.76527409922,
Gregg,Marioni,Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,8,45,403.09361752071,
Benjamin,Swedberg,California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,20,26,222.65484615385,
Evan,Kapel,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,21,48,444.36939984925,
Craig,Lindberg,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,35,60,372.0065506463,
Erle,Martin,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,38,60,380.81623354928,
Benjamin,Swedberg,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,24,40,235.13583333333,
Peter,Krogh,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,34,56,392.20568038197,
John,Seivert,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 5 ,10,18,500,
Peter,Krogh,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,35,54,353.1164326866,
Decker,Krogh,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 10-12,8,9,689.61963867785,
Russell,Cameron,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 5 Master 35-99,12,21,509.28897646949,
Gregg,Marioni,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,1,36,390.89586968852,
Russell,Mccrary,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,23,36,481.32541150897,
Gannon,Myall,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,11,24,311.13046681157,
Josef,Lemire,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,6,24,447.27777777778,
James,Mattis,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,19,62,189.00927419355,
Noah,Campbell-lund,Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,9,22,403.11435421204,
Kevin,Mcmurtry,Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 45-99,1,15,376.07689545777,
Noah,Campbell-lund,Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,13,22,421.21141649424,
Kevin,Mcmurtry,Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 45-99,2,15,365.41137857526,
Noah,Campbell-lund,Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,13,23,424.27617615468,
Kevin,Mcmurtry,Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,3,21,375.96049480733,
Julian,Eisen,Copperopolis Road Race,2012-04-7,Men Junior  17-18,16,22,396.37153619298,
Craig,Lindberg,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,25,56,360.06435164655,
Richard,Gelsi-medeot,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,4,43,401.98245324938,
Dan,Goldsmith,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,5,43,404.7378725133,
