First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Brandt,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,6,66,179.2985959596,
Geoffrey,Curran,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,28,76,180.00761159379,
Connor,Mccutcheon,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,31,76,183.95498001484,
Tyler,Brandt,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,55,76,215.53392738326,
Efren,Flores,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,1,64,202.49752672054,
Taylor,Clements,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,9,64,214.99752672054,
Collin,Berry,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,15,64,224.37252672054,
Erik,Volotzky,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,18,64,229.06002672054,
Taylor,Clements,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,13,64,236.72468406952,
Erik,Volotzky,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,17,64,242.97468406952,
Collin,Berry,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,21,64,264.84968406952,
Efren,Flores,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,25,64,264.84968406952,
Connor,Mccutcheon,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,45,83,199.40490199522,
Tyler,Brandt,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,46,83,199.40490199522,
Geoffrey,Curran,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,48,83,204.53980399044,
Erik,Volotzky,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,5,66,243.24743939394,
Collin,Berry,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,8,66,247.79289393939,
Efren,Flores,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,10,66,250.8231969697,
Taylor,Clements,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,31,66,281.12622727273,
Geoffrey,Curran,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,19,162,126.09398148148,
Connor,Mccutcheon,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,33,162,138.56420781893,
Jos,Leroux,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,74,162,175.0841563786,
Cory,Greenberg,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,78,162,178.6470781893,
Tyler,Brandt,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,128,162,223.18360082305,
Morgan,Ryan,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,145,162,238.32601851852,
Efren,Flores,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,1,79,206.57854884892,
Taylor,Clements,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,15,79,224.52726679764,
Collin,Berry,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,22,79,233.501625772,
Erik,Volotzky,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,24,79,236.0657283361,
Erik,Volotzky,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,18,118,190.51250473521,
Collin,Berry,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,19,118,193.87471143016,
Taylor,Clements,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,26,118,217.4101582948,
Geoffrey,Curran,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,27,118,220.77236498974,
Cory,Greenberg,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,106,118,264.48105202407,
Efren,Flores,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,111,118,264.48105202407,
Tyler,Schwartz,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,114,118,264.48105202407,
Erik,Volotzky,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,9,73,159.8457209596,
Taylor,Clements,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,16,73,169.56794318182,
Collin,Berry,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,20,73,175.12349873737,
Efren,Flores,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,30,73,209.15127651515,
Tyler,Schwartz,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,33,73,209.15127651515,
Cory,Greenberg,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,69,73,243.17905429293,
Collin,Berry,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,21,67,222.30398358586,
Efren,Flores,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,31,67,222.30398358586,
Geoffrey,Curran,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,7,55,154.42255588545,
Efren,Flores,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,19,55,177.20107697728,
Erik,Volotzky,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,23,55,184.79391734122,
Collin,Berry,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,30,55,198.08138797812,
Tyler,Schwartz,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,33,55,203.77601825108,
Connor,Mccutcheon,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,20,104,158.4595708405,
Geoffrey,Curran,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,26,104,164.98084489267,
Collin,Berry,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,43,104,183.45778804048,
Tyler,Brandt,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,44,104,184.54466704917,
Cory,Greenberg,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,89,104,233.45422244043,
Taylor,Clements,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,93,104,237.80173847521,
Tyler,Brandt,Merco Cycling Classic,2013-03-3,Men Pro 1/2,14,104,146.997875,
Connor,Mccutcheon,Merco Cycling Classic,2013-03-3,Men Pro 1/2,30,104,181.72464583333,
Collin,Berry,Merco Cycling Classic,2013-03-3,Men Pro 1/2,37,104,181.72464583333,
Geoffrey,Curran,Merco Cycling Classic,2013-03-3,Men Pro 1/2,52,104,181.72464583333,
Taylor,Clements,Merco Cycling Classic,2013-03-3,Men Pro 1/2,84,104,221.25973878205,
Cory,Greenberg,Merco Cycling Classic,2013-03-3,Men Pro 1/2,94,104,231.94489903846,
Bo,Knickman,Merco Cycling Classic,2013-03-3,Men Cat 4,3,47,341.81397826087,
Tyler,Brandt,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,7,134,165.38831768742,
Taylor,Clements,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,22,134,197.10473559787,
Connor,Mccutcheon,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,29,134,197.10473559787,
Jos,Leroux,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,35,134,197.10473559787,
Cory,Greenberg,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,65,134,197.10473559787,
Geoffrey,Curran,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,74,134,197.10473559787,
Collin,Berry,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,99,134,234.79130276205,
Daniel,Gay,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,134,134,260.16443709041,
Bo,Knickman,Merco Cycling Classic ,2013-03-2,Men Cat 4,23,29,505.7169047619,
Connor,Mccutcheon,Merco Cycling Classic,2013-03-1,Men Pro 1/2,21,139,146.49294444444,
Cory,Greenberg,Merco Cycling Classic,2013-03-1,Men Pro 1/2,33,139,157.44161111111,
Taylor,Clements,Merco Cycling Classic,2013-03-1,Men Pro 1/2,46,139,169.30266666667,
Geoffrey,Curran,Merco Cycling Classic,2013-03-1,Men Pro 1/2,49,139,172.03983333333,
Collin,Berry,Merco Cycling Classic,2013-03-1,Men Pro 1/2,52,139,174.777,
Jos,Leroux,Merco Cycling Classic,2013-03-1,Men Pro 1/2,57,139,179.33894444444,
Daniel,Gay,Merco Cycling Classic,2013-03-1,Men Pro 1/2,61,139,182.9885,
Tyler,Brandt,Merco Cycling Classic,2013-03-1,Men Pro 1/2,71,139,192.11238888889,
Erik,Volotzky,Merco Cycling Classic,2013-03-1,Men Pro 1/2,110,139,227.69555555556,
Geoffrey,Curran,Merco Cycling Classic,2013-02-28,Men Pro 1/2,4,140,152.10269047619,
Tyler,Brandt,Merco Cycling Classic,2013-02-28,Men Pro 1/2,11,140,157.10269047619,
Jos,Leroux,Merco Cycling Classic,2013-02-28,Men Pro 1/2,22,140,180.31697619048,
Connor,Mccutcheon,Merco Cycling Classic,2013-02-28,Men Pro 1/2,23,140,180.31697619048,
Erik,Volotzky,Merco Cycling Classic,2013-02-28,Men Pro 1/2,26,140,180.31697619048,
Collin,Berry,Merco Cycling Classic,2013-02-28,Men Pro 1/2,45,140,180.31697619048,
Daniel,Gay,Merco Cycling Classic,2013-02-28,Men Pro 1/2,69,140,199.24554761905,
Cory,Greenberg,Merco Cycling Classic,2013-02-28,Men Pro 1/2,103,140,222.45983333333,
Taylor,Clements,Merco Cycling Classic,2013-02-28,Men Pro 1/2,129,140,239.24554761905,
Tyler,Brandt,Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,11,41,222.30203908046,
Daniel,Gay,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,43,45,299.64496020112,
Tyler,Schwartz,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,44,45,299.64496020112,
Efren,Flores,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,45,45,299.64496020112,
Tyler,Brandt,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,23,112,193.22269047619,
Jos,Leroux,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,15,63,162.99321606558,
Geoffrey,Curran,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,23,63,175.89644187203,
Morgan,Ryan,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,49,63,217.831925743,
Tyler,Schwartz,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,2,48,237.19530732345,
Taylor,Clements,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,9,48,251.77864065679,
Collin,Berry,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,18,48,270.52864065679,
Erik,Volotzky,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,19,48,272.61197399012,
Daniel,Gay,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,21,48,276.77864065679,
Jos,Leroux,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,14,63,160.13409677419,
Geoffrey,Curran,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,48,63,201.42897580645,
Morgan,Ryan,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,62,63,248.22983870968,
Daniel,Gay,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,1,46,188.02,
Taylor,Clements,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,5,46,200.3547826087,
Erik,Volotzky,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,7,46,206.52217391304,
Efren,Flores,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,14,46,228.10804347826,
Tyler,Schwartz,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,20,46,246.6102173913,
Collin,Berry,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,42,46,314.45152173913,
Jos,Leroux,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,11,68,143.61370588235,
Geoffrey,Curran,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,15,68,149.67725490196,
Morgan,Ryan,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,35,68,179.995,
Bo,Knickman,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,22,28,478.16616666667,
Tyler,Schwartz,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,7,48,216.58425,
Daniel,Gay,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,15,48,233.65791666667,
Collin,Berry,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,16,48,235.792125,
Erik,Volotzky,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,20,48,244.32895833333,
Taylor,Clements,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,25,48,255,
Efren,Flores,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,45,48,297.68416666667,
Connor,Mccutcheon,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,29,85,164.88920079395,
Jos,Leroux,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,33,85,169.86784852642,
Cory,Greenberg,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,41,85,179.82514399135,
Geoffrey,Curran,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,48,85,188.53777752318,
Morgan,Ryan,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,80,85,228.36695938293,
Bo,Knickman,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,16,28,397.94694981779,
Tyler,Schwartz,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,2,67,213.87631818182,
Taylor,Clements,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,8,67,222.96722727273,
Collin,Berry,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,29,67,254.78540909091,
Efren,Flores,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,30,67,256.30056060606,
Erik,Volotzky,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,31,67,257.81571212121,
Daniel,Gay,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,36,67,265.39146969697,
Tyler,Brandt,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,21,99,190.87044829932,
