Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,30,56632,Ignacio,Sarabia,Mexican National Team,3:48:25,,100,128.86233333333,
Men Pro/Cat 1  ,31,22857,Luis,Alberto romero amaran,Jamis-Sutter Home,3:48:38,288135,100,133.14804761905,
Men Pro/Cat 1  ,32,28183,Freddie,Rodriguez,Team Exergy,3:48:39,30322,127.75,133.14804761905,
Men Pro/Cat 1  ,33,56634,Peter,Van dyk,Jamis-Sutter Home,3:48:39,365080,100,133.14804761905,
Men Pro/Cat 1  ,34,13838,Christopher,Parrish,Team Optum presented by Kelly Benefits Strategies,3:48:39,220473,162.94646672348,133.14804761905,
Men Pro/Cat 1  ,35,56635,Julien,El fares,Team Type 1- SANOFI,3:48:39,,100,133.14804761905,
Men Pro/Cat 1  ,36,1257,Ian,Holt,Juwi Solar,3:48:39,178103,151.98,133.14804761905,
Men Pro/Cat 1  ,37,15805,Torey,Philipp,California Giant Cycling Team,3:48:39,263055,191.01,133.14804761905,
Men Pro/Cat 1  ,38,20261,Jeff,Louder,United Health Care Pro Cycling Team,3:48:39,,190.81007791109,133.14804761905,
Men Pro/Cat 1  ,39,8626,Benjamin,Jacques-maynes,Bissell Cycling,3:48:39,23057,145.17,133.14804761905,
Men Pro/Cat 1  ,40,56638,Cameron,Wurf,Champion System Pro Cycling Team,3:48:48,,100,139.21947619048,
Men Pro/Cat 1  ,41,17209,Jonathan,Clarke,United Health Care Pro Cycling Team,3:48:48,303945,164.58,139.21947619048,
Men Pro/Cat 1  ,42,20453,Travis,Mccabe,Team Landis Cyclery,3:48:48,268330,133.27,139.21947619048,
Men Pro/Cat 1  ,43,24266,Michael,Olheiser,Competitive Cyclist Racing Team,3:48:48,133375,139.59,139.21947619048,
Men Pro/Cat 1  ,44,56636,Weimar,Roldan,Colombian National Team,3:48:48,,100,139.21947619048,
Men Pro/Cat 1  ,45,56692,Juan,Esteban arango,Colombian National Team,3:48:48,,100,139.21947619048,
Men Pro/Cat 1  ,46,56639,Arles,Castro,Colombian National Team,3:48:48,,100,139.21947619048,
Men Pro/Cat 1  ,47,8681,Benjamin,Day,United Health Care Pro Cycling Team,3:48:48,270977,148.08466457131,139.21947619048,
Men Pro/Cat 1  ,48,22270,Marsh,Cooper,Team Optum presented by Kelly Benefits Strategies,3:48:54,400302,141.57,142.43376190476,
Men Pro/Cat 1  ,49,20299,Stefan,Rothe,Team Rio Grande,3:49:00,205741,176.21,143.86233333333,
Men Pro/Cat 1  ,50,56691,Joshua,Atkins,Bontrager-Livestrong Team,3:49:01,334890,100,143.86233333333,
Men Pro/Cat 1  ,51,19750,Thomas,Rabou,Competitive Cyclist Racing Team,3:49:01,306234,165.22,143.86233333333,
Men Pro/Cat 1  ,52,56641,Georg,Preidler,Team Type 1- SANOFI,3:49:04,,100,145.2909047619,
Men Pro/Cat 1  ,53,17218,Robert,Britton,Team Rio Grande,3:49:12,305668,138.02,146.00519047619,
Men Pro/Cat 1  ,54,5767,Scott,Tietzel,Juwi Solar,3:49:16,143903,137.57,146.71947619048,
Men Pro/Cat 1  ,55,8689,Lawson,Craddock,Bontrager-Livestrong Team,3:49:22,194685,146.78399668644,147.7909047619,
Men Pro/Cat 1  ,56,1320,Nathan,Brown,Bontrager-Livestrong Team,3:49:22,207512,211,147.7909047619,
Men Pro/Cat 1  ,57,56642,Jason,Mccartney,United Health Care Pro Cycling Team,3:49:26,23245,100,148.86233333333,
Men Pro/Cat 1  ,58,13822,Tanner,Putt,BMC - Hincapie Sportswear Development Team,3:49:35,216553,215.89,149.57661904762,
Men Pro/Cat 1  ,59,56643,Don,Colin,Team Landis Cyclery,3:49:55,,100,152.43376190476,
Men Pro/Cat 1  ,60,56644,Vegard,Laengen,Team Type 1- SANOFI,3:49:57,,100,152.43376190476,
Men Pro/Cat 1  ,61,38957,James,Stemper,Kenda 5 Hour Energy Cycling Team,3:49:57,230799,172.91,152.43376190476,
Men Pro/Cat 1  ,62,9494,Mathieu,Roy,Ekoi.com- GASPESIEN,3:49:57,393802,186.22,152.43376190476,
Men Pro/Cat 1  ,63,9484,James,Mattis,California Giant Cycling Team,3:49:57,127344,172.61,152.43376190476,
Men Pro/Cat 1  ,64,24269,Greg,Krause,Juwi Solar,3:49:57,255940,213.52,152.43376190476,
Men Pro/Cat 1  ,65,17231,Stephen,Leece,California Giant Cycling Team,3:49:57,282569,143.04,152.43376190476,
Men Pro/Cat 1  ,66,53821,Noe,Gianetti,Team Exergy,3:50:03,,175.52203958457,155.64804761905,
Men Pro/Cat 1  ,67,36190,Luis-alejandro,Zamudio,Jetfuel Cycling Team,3:50:03,204879,186.38655462185,155.64804761905,
Men Pro/Cat 1  ,68,20287,Julian,Kyer,Juwi Solar,3:50:17,75,162.2,156.71947619048,
Men Pro/Cat 1  ,69,13523,Carson,Miller,Jamis-Sutter Home,3:50:29,203931,100,157.43376190476,
Men Pro/Cat 1  ,70,9528,Jordan,Brochu,Ekoi.com- GASPESIEN,3:50:39,,168.01,159.93376190476,
Men Pro/Cat 1  ,71,53818,Andres,Diaz corrales,Team Exergy,3:50:41,334670,174.27,159.93376190476,
Men Pro/Cat 1  ,72,56645,Flavio,De luna,Mexican National Team,3:50:43,247406,100,159.93376190476,
Men Pro/Cat 1  ,73,25775,Eder,Frayre,Mexican National Team,3:50:43,412590,100,159.93376190476,
Men Pro/Cat 1  ,74,56646,Javier,Megias,Team Type 1- SANOFI,3:50:43,,100,159.93376190476,
Men Pro/Cat 1  ,75,9487,Sam,Johnson,Team Exergy,3:50:43,208321,184.42,159.93376190476,
Men Pro/Cat 1  ,76,20454,Robin,Eckmann,California Giant Cycling Team,3:51:04,254025,155.4,163.50519047619,
Men Pro/Cat 1  ,77,13850,Gabe,Varela,Hagens Berman Cycling Team,3:51:06,249909,162.89,163.50519047619,
Men Pro/Cat 1  ,78,13807,Erik,Slack,Jetfuel Cycling Team,3:51:06,208936,166.83,163.50519047619,
Men Pro/Cat 1  ,79,6632,Bobby,Sweeting,Kenda 5 Hour Energy Cycling Team,3:51:06,119,115.28,163.50519047619,
Men Pro/Cat 1  ,80,8631,Jonathan,Mumford,Team Optum presented by Kelly Benefits Strategies,3:51:12,25407,164.22476852088,165.2909047619,
Men Pro/Cat 1  ,81,6639,Chad,Haga,Team Optum presented by Kelly Benefits Strategies,3:51:15,248479,118.03,166.36233333333,
Men Pro/Cat 1  ,82,12250,Kennett,Peterson,Hagens Berman Cycling Team,3:51:16,256803,177.58,166.36233333333,
Men Pro/Cat 1  ,83,24281,Chase,Pinkham,Bissell Cycling,3:51:20,251593,126.13,167.7909047619,
Men Pro/Cat 1  ,84,6683,Chris,Aten,Team Landis Cyclery,3:51:20,234254,198.02,167.7909047619,
Men Pro/Cat 1  ,85,9527,Pierrick,Naud,Ekoi.com- GASPESIEN,3:51:29,431242,165.33462068966,169.57661904762,
Men Pro/Cat 1  ,86,6648,David,Glick,Team Landis Cyclery,3:51:29,175967,177.03,169.57661904762,
Men Pro/Cat 1  ,87,1424,Antoine,Matteau,Ekoi.com- GASPESIEN,3:51:29,,190.51,169.57661904762,
Men Pro/Cat 1  ,88,47511,Jovan,Zekavica,BMC - Hincapie Sportswear Development Team,3:51:43,376722,191.37,171.00519047619,
Men Pro/Cat 1  ,89,56647,Edwin,Avila,Colombian National Team,3:51:52,,100,172.07661904762,
Men Pro/Cat 1  ,90,9468,Thomas,Jondall,Team Landis Cyclery,3:51:52,243091,147.4,172.07661904762,
Men Pro/Cat 1  ,91,49865,James,Oram,Bontrager-Livestrong Team,3:52:07,374550,135.80338801041,174.21947619048,
Men Pro/Cat 1  ,92,56648,John,Philips,Team Rio Grande,3:52:07,,100,174.21947619048,
Men Pro/Cat 1  ,93,8514,Ian,Boswell,Bontrager-Livestrong Team,3:52:07,216155,99.41,174.21947619048,
Men Pro/Cat 1  ,94,30275,Serghei,Tvetcov,Team Exergy,3:52:07,341418,164.37,174.21947619048,
Men Pro/Cat 1  ,95,1311,Jean-samuel,Deshaies,Ekoi.com- GASPESIEN,3:52:16,,100,176.00519047619,
Men Pro/Cat 1  ,96,8650,Carter,Jones,Bissell Cycling,3:52:24,222644,108.77,177.07661904762,
Men Pro/Cat 1  ,97,22795,Justin,Kerr,Team Rio Grande,3:52:26,190853,170.65,177.07661904762,
Men Pro/Cat 1  ,98,1322,Zachary,Hughes,Jetfuel Cycling Team,3:52:32,238479,444.74401274895,178.14804761905,
Men Pro/Cat 1  ,99,32581,Jesse,Goodrich,Juwi Solar,3:52:39,276415,175.43,181.71947619048,
Men Pro/Cat 1  ,100,4231,Ian,Burnett,Competitive Cyclist Racing Team,3:52:39,191725,147.13,181.71947619048,
Men Pro/Cat 1  ,101,20304,Taylor,Shelden,Competitive Cyclist Racing Team,3:52:39,211114,135.32,181.71947619048,
Men Pro/Cat 1  ,102,13504,Jeremy,Vennell,Bissell Cycling,3:52:39,304747,111.9,181.71947619048,
Men Pro/Cat 1  ,103,525,James,Driscoll,Jamis-Sutter Home,3:52:39,163112,175.97,181.71947619048,
Men Pro/Cat 1  ,104,5752,Frank,Pipp,Bissell Cycling,3:52:39,164362,124.32,181.71947619048,
Men Pro/Cat 1  ,105,8664,Andrew,Dahlheim,Bissell Cycling,3:52:39,188572,140.32,181.71947619048,
Men Pro/Cat 1  ,106,56649,Marlon,Perez,Colombian National Team,3:52:39,412546,100,181.71947619048,
Men Pro/Cat 1  ,107,5087,Andrew,Meyer,BMC - Hincapie Sportswear Development Team,3:52:39,191327,178.62508575357,181.71947619048,
Men Pro/Cat 1  ,108,42228,George,Cyrus,Team Landis Cyclery,3:53:02,324344,112.1,185.2909047619,
Men Pro/Cat 1  ,109,25054,Anibal,Borrajo,Jamis-Sutter Home,3:53:29,288132,151.28229033667,186.00519047619,
Men Pro/Cat 1  ,110,56650,Gang,Xu,Champion System Pro Cycling Team,3:53:37,,100,187.07661904762,
Men Pro/Cat 1  ,111,1823,Shawn,Milne,Kenda 5 Hour Energy Cycling Team,3:53:37,13,150.01,187.07661904762,
Men Pro/Cat 1  ,112,20289,Garrett,Mcleod,Team Rio Grande,3:53:45,175,146.86,188.50519047619,
Men Pro/Cat 1  ,113,1305,Gavin,Mannion,Bontrager-Livestrong Team,3:53:45,218736,150.58,188.50519047619,
Men Pro/Cat 1  ,114,16066,Ryan,Eastman,Bontrager-Livestrong Team,3:54:10,251921,100,189.57661904762,
Men Pro/Cat 1  ,115,24426,Parker,Kyzer,BMC - Hincapie Sportswear Development Team,3:54:18,263324,228.58,190.2909047619,
Men Pro/Cat 1  ,116,44022,Jesse,Reams,Hagens Berman Cycling Team,3:54:27,382262,181.25755234208,191.00519047619,
Men Pro/Cat 1  ,117,1280,Charles,Bryer,Ekoi.com- GASPESIEN,3:54:35,353722,178.6,191.71947619048,
Men Pro/Cat 1  ,118,13951,Eric,Young,Bissell Cycling,3:54:45,279095,176.89,192.43376190476,
Men Pro/Cat 1  ,119,9460,Anton,Varabei,Jetfuel Cycling Team,3:54:55,356904,188.64,193.14804761905,
Men Pro/Cat 1  ,120,10643,Daniel,Bechtold,Hagens Berman Cycling Team,3:55:11,286091,188.77954677439,193.86233333333,
Men Pro/Cat 1  ,121,4306,Alejandro,Borrajo,Jamis-Sutter Home,3:55:20,62,179.84,194.93376190476,
Men Pro/Cat 1  ,122,4304,Kyle,Wamsley,Jamis-Sutter Home,3:55:20,37157,220.5,194.93376190476,
Men Pro/Cat 1  ,123,15166,Chris,Stastny,California Giant Cycling Team,3:55:43,249743,183.75,196.00519047619,
Men Pro/Cat 1  ,124,34028,Isaac,Enderline,BMC - Hincapie Sportswear Development Team,3:55:55,300421,207.08,196.71947619048,
Men Pro/Cat 1  ,125,19739,Luca,Damiani,Kenda 5 Hour Energy Cycling Team,3:57:07,256765,158.97,200.64804761905,
Men Pro/Cat 1  ,126,8622,Michael,Dziedzic,Team Landis Cyclery,3:57:07,253798,172.55,200.64804761905,
Men Pro/Cat 1  ,127,6749,Colin,Gibson,Hagens Berman Cycling Team,3:57:07,250723,188.53183805694,200.64804761905,
Men Pro/Cat 1  ,128,58101,Chris,Jones,United Health Care Pro Cycling Team,3:57:07,187300,100,200.64804761905,
Men Pro/Cat 1  ,129,34025,Mike,Stone,BMC - Hincapie Sportswear Development Team,3:57:07,258441,205.14,200.64804761905,
Men Pro/Cat 1  ,130,5795,Logan,Loader,Team Exergy,3:57:07,198542,160.17,200.64804761905,
Men Pro/Cat 1  ,131,13834,Christopher,Wingfield,Hagens Berman Cycling Team,3:57:07,247269,178.11,200.64804761905,
Men Pro/Cat 1  ,132,1294,Jamie,Riggs,Jetfuel Cycling Team,3:57:07,,199.48,200.64804761905,
Men Pro/Cat 1  ,133,4366,Davide,Frattini,United Health Care Pro Cycling Team,3:57:07,64,100,200.64804761905,
Men Pro/Cat 1  ,134,8516,Tyler,Karnes,BMC - Hincapie Sportswear Development Team,3:57:07,221327,228.74,200.64804761905,
Men Pro/Cat 1  ,135,6645,Paul,Mach,Kenda 5 Hour Energy Cycling Team,3:57:23,238694,178.81745239019,204.57661904762,
Men Pro/Cat 1  ,136,9496,Evan,Mundy,Jetfuel Cycling Team,3:57:59,354528,231.09,205.2909047619,
Men Pro/Cat 1  ,137,309,Adam,Carr,Ekoi.com- GASPESIEN,3:59:30,208854,197.35,206.00519047619,
Men Pro/Cat 1  ,138,8519,Ty,Magner,BMC - Hincapie Sportswear Development Team,4:02:11,222180,183.2,206.71947619048,
Men Pro/Cat 1  ,139,34577,Charles,Matte,Ekoi.com- GASPESIEN,4:04:47,,171.51,207.43376190476,
Men Pro/Cat 1  ,140,493,William,Dugan,Team Type 1- SANOFI,4:11:28,203975,296.8245587603,208.14804761905,
Men Pro/Cat 1  ,141,6643,Trevor,Connor,Team Rio Grande,4:12:45,160019,134.18,208.86233333333,
Women Pro/Cat 1/2  ,1,38924,Kristin,Armstrong savola,Exergy TWENTY12,3:15:39,137044,313.49,262.49983333333,
Women Pro/Cat 1/2  ,2,21169,Carmen,Small,Optum p/b Kelly Benefit Strategies,3:17:57,229709,315.25,265.14870967742,
Women Pro/Cat 1/2  ,3,12272,Jade,Wilcoxson,Optum p/b Kelly Benefit Strategies,3:18:21,255887,308.46,267.79758602151,
Women Pro/Cat 1/2  ,4,8539,Alison,Powers,NOW and Novartis for MS,3:18:27,98704,287.71,270.44646236559,
Women Pro/Cat 1/2  ,5,1090,Janel,Holcomb,Optum p/b Kelly Benefit Strategies,3:19:14,255006,304.52,273.09533870968,
Women Pro/Cat 1/2  ,6,8547,Robin,Farina,NOW and Novartis for MS,3:19:18,205968,326.72,275.74421505376,
Women Pro/Cat 1/2  ,7,17501,Emily,Kachorek,Primal/MapMyRide Women's racing,3:19:22,167636,343.51,278.39309139785,
Women Pro/Cat 1/2  ,8,23073,Tayler,Wiles,Exergy TWENTY12,3:19:33,289582,386.71,281.04196774194,
Women Pro/Cat 1/2  ,9,46544,Catherine,Johnson,Panache,3:19:39,185214,379.69721157073,283.69084408602,
Women Pro/Cat 1/2  ,10,8543,Olivia,Dillon,NOW and Novartis for MS,3:19:55,232172,357.93,286.33972043011,
Women Pro/Cat 1/2  ,11,10738,Jessica,Cutler,Primal/MapMyRide Women's racing,3:19:57,158992,338.3,288.98859677419,
Women Pro/Cat 1/2  ,12,40927,Maria,Calle williams,Columbian National Team,3:19:58,,345.72,291.63747311828,
Women Pro/Cat 1/2  ,13,8562,Andrea,Dvorak,Exergy TWENTY12,3:20:08,190817,334.26,294.28634946237,
Women Pro/Cat 1/2  ,14,20344,Kathryn,Donovan,FCS|ROUSE p/b Mr. Restore,3:20:15,266674,327.36,296.93522580645,
Women Pro/Cat 1/2  ,15,25105,Anna,Sanders,FCS|ROUSE p/b Mr. Restore,3:20:30,279796,337.85,299.58410215054,
Women Pro/Cat 1/2  ,16,16217,Lindsay,Myers,Team TIBCO,3:20:45,272063,354.17,302.23297849462,
Women Pro/Cat 1/2  ,17,56657,Jasmin,Glaisser,Colavita-espnW Pro Cycling,3:20:53,,350,304.88185483871,
Women Pro/Cat 1/2  ,18,20350,Leah,Guloien,Colavita-espnW Pro Cycling,3:20:58,334,358.07,307.5307311828,
Women Pro/Cat 1/2  ,19,38931,Jennifer,Weinbrecht,Primal/MapMyRide Women's racing,3:21:16,267997,346.79,310.17960752688,
Women Pro/Cat 1/2  ,20,44346,Kathryn,Hunter,Landis/Trek,3:21:43,337604,321.74,312.82848387097,
Women Pro/Cat 1/2  ,21,33277,Veronique,Fortin,Team TIBCO,3:22:01,,296.36,315.47736021505,
Women Pro/Cat 1/2  ,22,123808,Emma,Grant,Optum p/b Kelly Benefit Strategies,3:22:06,481904,331.52867067958,319.45067473118,
Women Pro/Cat 1/2  ,23,16221,Alison,Starnes,Exergy TWENTY12,3:22:07,266806,341.98,319.45067473118,
Women Pro/Cat 1/2  ,24,27408,Moriah,Macgregor,Colavita-espnW Pro Cycling,3:22:10,377733,383.89279792203,326.0728655914,
Women Pro/Cat 1/2  ,25,19272,Anna,Barensfeld,Optum p/b Kelly Benefit Strategies,3:22:11,234148,315.96,326.0728655914,
Women Pro/Cat 1/2  ,26,38928,Julie,Emmerman,Landis/Trek,3:22:12,121552,357.9,326.0728655914,
Women Pro/Cat 1/2  ,27,539,Mary,Zider,Colavita-espnW Pro Cycling,3:22:17,212025,323.08642638695,331.37061827957,
Women Pro/Cat 1/2  ,28,32645,Melanie,Colavito,Landis/Trek,3:22:43,196731,337.15,334.01949462366,
Women Pro/Cat 1/2  ,29,53796,Courteney,Lowe,Optum p/b Kelly Benefit Strategies,3:22:47,347152,310.55315372921,336.66837096774,
Women Pro/Cat 1/2  ,30,13860,Alisha,Welsh,Primal/MapMyRide Women's racing,3:22:53,276369,326.95,343.29056182796,
Women Pro/Cat 1/2  ,31,56658,Heather,Logan springer,Exergy TWENTY12,3:22:55,,350,343.29056182796,
Women Pro/Cat 1/2  ,32,41265,Jamie,Dinkins,Colavita-espnW Pro Cycling,3:22:55,229620,335.68560256241,343.29056182796,
Women Pro/Cat 1/2  ,33,45164,Rachel,Cieslewicz,Canyon Bicycles,3:22:55,168989,338.28,343.29056182796,
Women Pro/Cat 1/2  ,34,28573,Devon,Gorry,NOW and Novartis for MS,3:23:13,210903,365.06,352.56162903226,
Women Pro/Cat 1/2  ,35,17502,Elizabeth,Newell,NOW and Novartis for MS,3:23:13,252152,339.01,352.56162903226,
Women Pro/Cat 1/2  ,36,53862,Anne samplonius,Now and novartis for ms,NOW and Novartis for MS,3:23:13,223053,319.66,352.56162903226,
Women Pro/Cat 1/2  ,37,23833,Lex,Albrecht,Optum p/b Kelly Benefit Strategies,3:23:32,380330,325.51,357.85938172043,
Women Pro/Cat 1/2  ,38,536,Kathryn,Bertine,Colavita-espnW Pro Cycling,3:24:00,251928,327.5,361.83269623656,
Women Pro/Cat 1/2  ,39,39164,Kaelly,Simpson,FCS|ROUSE p/b Mr. Restore,3:24:00,290436,410.93,361.83269623656,
Women Pro/Cat 1/2  ,40,45897,Loren,Rowney,FCS|ROUSE p/b Mr. Restore,3:24:26,402576,354.65,365.80601075269,
Women Pro/Cat 1/2  ,41,6591,Natalie,Koch,Landis/Trek,3:24:58,287336,375.17955195771,368.45488709677,
Women Pro/Cat 1/2  ,42,6566,Jacquelyn,Crowell,Exergy TWENTY12,3:25:10,185441,299.57,371.10376344086,
Women Pro/Cat 1/2  ,43,25744,Kasey,Clark,Primal/MapMyRide Women's racing,3:25:18,219698,334.32,373.75263978495,
Women Pro/Cat 1/2  ,44,6804,Kimberley,Turner,Naked Women's Racing,3:25:22,260140,397.88,376.40151612903,
Women Pro/Cat 1/2  ,45,56659,Amy,Charity,Steamboat Velo p/b MOOTS,3:25:56,363583,350,379.05039247312,
Women Pro/Cat 1/2  ,46,16224,Liza,Rachetto,Primal/MapMyRide Women's racing,3:26:05,145511,373.19,381.6992688172,
Women Pro/Cat 1/2  ,47,38095,Pascale,Schnider,Exergy TWENTY12,3:26:55,,370.37734189425,386.99702150538,
Women Pro/Cat 1/2  ,48,2984,Amy,Mcguire,FCS|ROUSE p/b Mr. Restore,3:26:56,221594,373.54,386.99702150538,
Women Pro/Cat 1/2  ,49,1094,Joanie,Caron,Colavita-espnW Pro Cycling,3:26:56,400067,362.34,386.99702150538,
Women Pro/Cat 1/2  ,50,8551,Amanda,Miller,Team TIBCO,3:28:23,228513,332.9627064421,393.61921236559,
Women Pro/Cat 1/2  ,51,20339,Amy,Dombroski,FCS|ROUSE p/b Mr. Restore,3:28:23,246803,350,393.61921236559,
Women Pro/Cat 1/2  ,52,36779,Stacy,Appelwick,Scarlet Fire Racing,3:28:46,298018,376.65,397.59252688172,
Women Pro/Cat 1/2  ,53,20332,Christina,Smith,NOW and Novartis for MS,3:28:57,217750,354.0502609104,400.24140322581,
Women Pro/Cat 1/2  ,54,42184,Caitlin,Laroche,Landis/Trek,3:29:14,366797,450,402.89027956989,
Women Pro/Cat 1/2  ,55,15590,Mary,Elizabeth maroon,FCS|ROUSE p/b Mr. Restore,3:29:51,219555,358.89,405.53915591398,
Women Pro/Cat 1/2  ,56,45163,Julie,Cutts,FCS|ROUSE p/b Mr. Restore,3:30:38,236645,377.70975857875,408.18803225806,
Women Pro/Cat 1/2  ,57,47907,Sheila,Cousins,Morgan Stanley Specialized,3:31:02,256789,455.90247817599,410.83690860215,
Women Pro/Cat 1/2  ,58,51604,Rachel,Scott,Naked Women's Racing pb TriBella,3:31:52,305931,349.88310027762,413.48578494624,
Women Pro/Cat 1/2  ,59,16220,Megan,Guarnier,Team TIBCO,3:32:16,210981,309.41,417.45909946237,
Women Pro/Cat 1/2  ,60,25734,Tara,Whitten,Team TIBCO,3:32:16,334434,307.82,417.45909946237,
Women Pro/Cat 1/2  ,61,19586,Lauren,Hall,Team TIBCO,3:36:33,262479,350.21,421.43241397849,
Women Pro/Cat 1/2  ,62,27195,Kimberly,Gialdini,Psimet Racing Team,3:42:27,289833,350,424.08129032258,
