Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 1/2/3,7,91771,Christine,Denis,,0:38:32,426377,439.17,381.236310485,
Women Senior Cat 1/2/3,8,97215,Anna,Talman,Trek Red Truck Racing,0:38:32,470583,474.63752798105,389.37052964032,
Women Senior Cat 1/2/3,9,64841,Jennifer,Gerth,Continental Crit Nasty,0:38:32,434092,409.53,397.50474879563,
Women Senior Cat 1/2/3,10,134893,Terra,Manca,Velocity Cycling Club,0:38:32,503733,350,405.63896795095,
Women Senior Cat 1/2/3,11,119439,Megan,Rathwell,Broad St Cycles/Stuckylife,0:38:32,433130,416.2536842665,413.77318710627,
Women Senior Cat 1/2/3,12,101933,Emma,Lujan,Glotman Simpson,0:38:32,472512,488.89,421.90740626158,
Women Senior Cat 1/2/3,13,101932,Suzanne,Hamilton,Trek Red Truck Racing,0:38:32,474307,448.0898965254,430.0416254169,
Women Senior Cat 1/2/3,14,116408,Anna,Gabrielle traxler,Trek Red Truck Racing,0:38:32,470586,374.26140789474,438.17584457221,
Women Senior Cat 1/2/3,15,116407,Michele,Schaeffer,Glotman Simpson,0:38:32,471674,444.32831145397,446.31006372753,
Women Senior Cat 1/2/3,16,116406,Jody,Rechenmacher,,0:38:32,468968,350,462.57850203816,
Women Senior Cat 1/2/3,17,20501,Morgan,Cabot,Glotman Simpson,0:38:32,401324,408.90889880952,462.57850203816,
Women Senior Cat 1/2/3,18,11853,Katherine,Reinhart,Garage Racing,0:38:32,286351,457.89,462.57850203816,
Women Senior Cat 1/2/3,19,97213,Alysia,Withers,Glotman Simpson,0:38:32,434240,442.77,462.57850203816,
Women Senior Cat 1/2/3,20,134894,Chloe,Cross,Team Whistler,0:38:32,503927,350,462.57850203816,
Women Senior Cat 1/2/3,21,112565,Annick,Chalier,,0:38:32,487470,421.74,462.57850203816,
Women Senior Cat 1/2/3,22,15591,Heather,Nielson,Monster Media Elite Women,0:38:40,237346,422.06,488.60800333517,
Women Senior Cat 1/2/3,23,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,0:42:49,367868,521.34,496.04500370574,
Women Senior Cat 1/2/3,24,74156,Emily,Alexander,SCCA/Starbucks Cycling,0:44:02,392792,569.17,503.48200407631,
Women Senior Cat 3/4,1,130145,Jackie,Logan,,28:44,486552,513.99810021096,447.20146172644,
Women Senior Cat 3/4,2,76190,Lisa,Steppe,Bikesale / Automattic,28:44,394786,526.99,455.69931555379,
Women Senior Cat 3/4,3,81590,Jamie,Van beek,Shuksan Velo Club Race Team,28:44,401016,489.84685468355,464.19716938115,
Women Senior Cat 3/4,4,107708,Brynn,Ward,Bikesale / Automattic,28:44,459409,544.82,472.69502320851,
Women Senior Cat 3/4,5,74455,Olga,Magun,Team Group Health,28:44,396740,537.37,481.19287703586,
Women Senior Cat 3/4,6,134962,Micha,Gutmanis,Glotman Simpson,28:44,504191,500,489.69073086322,
Women Senior Cat 3/4,7,93166,Megan,Fay,,28:44,419255,493.21,498.18858469057,
Women Senior Cat 3/4,8,108532,Anne,Gustafson,Bikesale / Automattic,28:44,459212,564.03,506.68643851793,
Women Senior Cat 3/4,9,5415,Erin,Redl,Steed Cycles,28:44,405854,500,515.18429234529,
Women Senior Cat 3/4,10,118018,Emily,Millard,Team Fresh Air Athena,28:44,475195,586.52603568956,523.68214617264,
Women Senior Cat 3/4,11,107706,Moriah,Patashnik,Team Group Health,28:44,457747,539.54,532.18,
Women Senior Cat 3/4,12,134963,Krista,Matthews,Glotman Simpson Cycling,28:44,504198,500,540.67785382736,
Women Senior Cat 3/4,13,107705,Laura,Jeddeloh,Team Group Health,28:44,457969,597.64025657359,549.17570765471,
Women Senior Cat 3/4,14,133140,Sonia,Taylor,Glotman Simpson Cycling Club,28:44,503618,593.15360416667,557.67356148207,
Women Senior Cat 3/4,15,76191,Victoria,Lord,Bikesale / Automattic,28:44,395238,600.6,566.17141530943,
Women Senior Cat 3/4,16,97217,Gemma,Hamilton,Wildhorse Cycling Club,28:51,501661,500,574.66926913678,
Women Senior Cat 3/4,17,83745,Deborah,Long,,28:58,402842,561.52313333333,583.16712296414,
Women Senior Cat 3/4,18,101079,Jasmine,Soh,Olympia Orthopaedic Associates,-1 Lap,433550,572.44,591.66497679149,
Women Senior Cat 3/4,19,134966,Rachel,Thody,,-1 Lap,494376,500,600.16283061885,
Women Senior Cat 3/4,20,134965,Dawnmarie,Barreira,Glotman Simpson Cycling Club,-1 Lap,504180,500,608.66068444621,
Women Senior Cat 3/4,DNF,134967,Haley,Barton,Pender Racing,DNF,501663,500,625.65639210092,
Women Senior Cat 3/4,DNF,134968,Berglind,Hafsteinsdottir,Pender Racing,DNF,501611,500,625.65639210092,
Women Senior Cat 3/4,DNF,134969,Anna,Hutfield,Pender Racing,DNF,,500,625.65639210092,
Women Senior Cat 3/4,DNF,134970,Jill,Olson,Pender Racing,DNF,501607,500,625.65639210092,
Women Senior Cat 3/4,DNF,134971,Anne,Marsden,Pender Racing,DNF,501896,500,625.65639210092,
Women Senior Cat 3/4,DNF,92016,Megan,Northey,,DNF,424981,467.60031071429,625.65639210092,
