Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+  50+,5,47634,Nello,Teer,Mission Source / NGCA,,240265,281.71648639291,294.57118430362,
Men Masters 50+  50+,6,47477,Ben,Jones,SC Masters,,18128,500,301.10395685336,
Men Masters 50+  50+,7,47495,Glenn,Poupore,SC Masters Cycling Team,,28541,339.77,307.6367294031,
Men Masters 50+  50+,8,47591,Douglas,Engel,Modry Evergreen Racing,,232709,383.81,314.16950195284,
Men Masters 50+  50+,9,47390,Thomas,Sunday,FACT,,34657,385.27,320.70227450259,
Men Masters 50+  50+,10,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,,84776,336.65,327.23504705233,
Men Masters 50+  50+,11,47501,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,361,333.76781960207,
Men Masters 50+  50+,12,33842,Gary,Jackson,Velosports Racing,,216845,377.6,340.30059215181,
Men Masters 50+  50+,13,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,366,346.83336470155,
Men Masters 50+  50+,14,47844,Jay,Beam,Modry/Evergreen Partners,,273653,370.51,353.36613725129,
Men Masters 50+  50+,15,19320,Derek,Wilford,Spin / Litzler Automation,,134363,367.08,359.89890980103,
Men Masters 50+  50+,16,7382,David,Moore,Modry/Evergreen Partners,,291253,384.92,366.43168235078,
Men Masters 50+  50+,17,73895,William,Kerrigan,outspoken,,124795,425.8,372.96445490052,
Men Masters 50+  50+,18,63668,James,White,Team Bicycles Inc.,,52363,311.28403174603,379.49722745026,
Men Masters 50+  50+,19,34416,Thomas,Evans,na,,98837,368.37,386.03,
Men Masters 50+  50+,20,47594,Dean,Lyons,Boone Bike,,21945,415.14986525074,392.56277254974,
Men Masters 50+  50+,21,47427,Arden,Stelly,Pain Pathways Cycling Team,,365519,374.36,399.09554509948,
Men Masters 50+  50+,22,73915,Tim,Richardson,Velo 16 BSG,,61975,500,405.62831764922,
Men Masters 50+  50+,23,65294,Amy,Hill,Myrtle Beach Bicycle Racing,,374759,480.25476878707,412.16109019897,
Men Masters 50+  50+,24,47171,Michael,Berry,Modry/Evergreen Partners,,214111,401.09,418.69386274871,
Men Masters 50+  50+,25,47479,Joseph,Gallagher,SC Masters Cycling Team,,275500,447.17,425.22663529845,
Men Masters 50+  50+,26,47630,David,Kyzer,Finish Strong,,210281,396.46,431.75940784819,
Men Masters 50+  50+,27,73992,Andrew,Gamble,Modry Evergreen Racing,,394436,410.235,438.29218039793,
Men Masters 50+  50+,28,47455,Allen,Duquette,vision quest,,340450,421.97272081805,444.82495294767,
Men Masters 50+  50+,29,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,387.65,451.35772549741,
Men Masters 50+  50+,30,47487,Glenn,Thrift,SC Masters Cycling Team,,48723,500,457.89049804716,
Men Masters 50+  50+,31,33941,John,Turner,East Point Track Club,,205526,386.03,464.4232705969,
Men Masters 50+  50+,32,21495,Jim,Brown,Spinx Bike Race Team,,188186,444.53,470.95604314664,
Men Masters 50+  50+,33,73914,Daniel,Pawlicki,,,153260,410.81,477.48881569638,
Men Masters 50+  50+,34,47847,Charles,Eller,Unattached,,147265,344.91493605435,484.02158824612,
Men Masters 50+  50+,35,90896,Tony,Armour,Village Volkswagen Cycling Team,,413213,450.8740625,490.55436079586,
Men Masters 50+  50+,36,15340,James,Berry,Spinx Bike Race Team,,271681,395.1,497.08713334561,
Men Masters 50+  50+,37,47481,Jon,Limbird,Greenville Velo,,127745,483.28,503.61990589535,
Men Pro/Cat 1/2  ,1,36305,Dion,Smith,Team Predator Presented By Pro Cycling C,,402639,161.39,170.816,
Men Pro/Cat 1/2  ,2,30277,Winston,David,CRCA Lupus Racing Team,,194743,197.73,173.37635897436,
Men Pro/Cat 1/2  ,3,56719,Mac,Brennan,Bissell Cycling,,243416,243.76,175.93671794872,
Men Pro/Cat 1/2  ,4,91935,Toms,Skujins,Hincapie Sporstwear Development Team,,432789,150,178.49707692308,
Men Pro/Cat 1/2  ,5,24421,David,Goodman,706 Project Powered By United Healthcare,,229367,271.68,181.05743589744,
Men Pro/Cat 1/2  ,6,24330,Miguel,Bryon,UCI CT: Hincapie Sportswear Development Team,,290219,230.58,183.61779487179,
Men Pro/Cat 1/2  ,7,5756,Christopher,Butler,Hincapie Sportswear Development Team,,263794,150,186.17815384615,
Men Pro/Cat 1/2  ,8,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b GCB,,263324,244.11,188.73851282051,
Men Pro/Cat 1/2  ,9,5793,Andrew,Baker,Astellas Oncology,,193830,194.75,191.29887179487,
Men Pro/Cat 1/2  ,10,33809,Alex,Kellum,Clemson Cycling Team,,332188,231.1,193.85923076923,
Men Pro/Cat 1/2  ,11,20981,Derek,Schanze,Pioneer Mortgage Funding p/b Yourkey.com,,252844,234.49,196.41958974359,
Men Pro/Cat 1/2  ,12,4587,Thomas,Brown,Emory University,,279870,303.77,198.97994871795,
Men Pro/Cat 1/2  ,13,25093,Stephen,Bassett,Hagens Berman U-23,,257316,222.3,201.54030769231,
Men Pro/Cat 1/2  ,14,5760,John,Delong,Starlight Custom Apparel,,61583,227.04,204.10066666667,
Men Pro/Cat 1/2  ,15,17037,Marcos,Lazzarotto,Kelly Benefit Strategies Elite,,292813,228.33,206.66102564103,
Men Pro/Cat 1/2  ,16,24368,Philip,O'donnell,Hot Tubes Development Cycling Team,,257659,221.31,209.22138461538,
Men Pro/Cat 1/2  ,17,37514,Matthew,Zimmer,Mitsubishi Laser Grand Performance,,320582,250.87,211.78174358974,
Men Pro/Cat 1/2  ,18,5757,Boyd,Johnson,Globalbike Racing,,103689,272.62,214.3421025641,
Men Pro/Cat 1/2  ,19,1312,Alder,Martz,Hincapie Development team,,202082,208.67,216.90246153846,
Men Pro/Cat 1/2  ,20,7107,Tommy,Schubert,Cumberland University,,291477,319.61,219.46282051282,
Men Pro/Cat 1/2  ,21,47644,Matt,Moosa,Stans NoTubes/ pb Proferrin,,334752,227.99,222.02317948718,
Men Pro/Cat 1/2  ,22,929,Sean,Mccarthy,JAM Fund / NCC,,278956,218.74,224.58353846154,
Men Pro/Cat 1/2  ,23,33005,Michael,Dalterio,,,400419,244.84,227.1438974359,
Men Pro/Cat 1/2  ,24,20105,Jordan,Heimer,University of Georgia,,213897,218.54210736356,229.70425641026,
Men Pro/Cat 1/2  ,25,34213,Tanner,Hurst,Cumberland University,,277734,288.41,232.26461538462,
Men Pro/Cat 1/2  ,26,39593,Jason,Smitherman,Round Here Racing,,306781,295.27,234.82497435897,
Men Pro/Cat 1/2  ,27,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,237.59,237.38533333333,
Men Pro/Cat 1/2  ,28,1352,Nathan,Smith,Finish Strong Elite Team p/b GCB,,195442,284.98,239.94569230769,
Men Pro/Cat 1/2  ,29,45352,John,Butler,Finish Strong Elite Cycling,,51372,345.96,242.50605128205,
Men Pro/Cat 1/2  ,30,91960,Mauro,Rato,Finish Strong Elite Cycling Team p/b GCB,,413856,150,245.06641025641,
Men Pro/Cat 1/2  ,31,41364,Marek,Lipold,Peachtree Bikes,,228079,274.22,247.62676923077,
Men Pro/Cat 1/2  ,32,47536,Gregory,Thompson,Classic Cycling / Dolce Vita Wines,,311472,317.78,250.18712820513,
Men Pro/Cat 1/2  ,33,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b GCB,,187218,274.2,252.74748717949,
Men Pro/Cat 1/2  ,34,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,243.61,255.30784615385,
Men Pro/Cat 1/2  ,35,23736,Bryan,Hoy,Crosstown Velo,,272130,270.67,257.86820512821,
Men Pro/Cat 1/2  ,36,10658,Jacob,Hill,Finish Strong Elite Cycling Team p/b GCB,,235209,248.94,260.42856410256,
Men Pro/Cat 1/2  ,37,33879,Robert,Berghel,Village VW Elite Cycling,,306836,278.11,262.98892307692,
Men Pro/Cat 1/2  ,38,30896,Chad,Salla,Team Energy Velo,,228233,248.18734776345,265.54928205128,
Men Pro/Cat 1/2  ,39,68477,Tomas,Petit,Frazier Cycling,,386746,318.22,268.10964102564,
Men Pro/Cat 1/2  ,40,8593,William,Richter,Clemson University,,250330,308.73015259846,270.67,
Men Pro/Cat 1/2  ,41,24345,Christopher,Calder,Greenlife-Subaru Cycling Team benefiting Globalbik,,256717,282.26,273.23035897436,
Men Pro/Cat 1/2  ,42,33772,Timothy,Jenkinson,Starlight Custom Apparel,,325110,286.05,275.79071794872,
Men Pro/Cat 1/2  ,43,18821,Kelsey,Oliver,RTO,,63809,150,278.35107692308,
Men Pro/Cat 1/2  ,44,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,322.82,280.91143589744,
Men Pro/Cat 1/2  ,45,41007,Stephan,Hoffman,Lupus Racing Team,,309396,273.61,283.47179487179,
Men Pro/Cat 1/2  ,46,1166,Oscar,Jimenez,Finish Strong Elite Cycling Team p/b GCB,,228871,354.65,286.03215384615,
Men Pro/Cat 1/2  ,47,34038,Chad,Capobianco,High Country Development Team,,299925,244.38,288.59251282051,
Men Pro/Cat 1/2  ,48,18747,Robert,Donovan,Finish Strong Elite Team p/b GCBParts.com,,259635,302.71,291.15287179487,
Men Pro/Cat 1/2  ,49,28013,Hunter,Resek,Mars Hill University,,315400,345.28,293.71323076923,
Men Pro/Cat 1/2  ,50,8519,Ty,Magner,Hincapie Sportswear Development Team,,222180,212.31,296.27358974359,
Men Pro/Cat 1/2  ,51,5787,Benjamin,Renkema,Globalbike Racing,,193086,265.12,298.83394871795,
Men Pro/Cat 1/2  ,52,27624,Joe,Lewis,,,184027,194.86680134583,301.39430769231,
Men Pro/Cat 1/2  ,53,56131,Jay,Major,FloridaVelo,,220750,319.78,303.95466666667,
Men Pro/Cat 1/2  ,54,24338,Andrew,Hodges,Round Here Racing,,274017,286.56,306.51502564103,
Men Pro/Cat 1/2  ,55,7264,Clay,Murfet,Team SmartStop p/b Mountain Kha,,247737,181.11,309.07538461538,
Men Pro/Cat 1/2  ,56,33836,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,327.68295543572,311.63574358974,
Men Pro/Cat 1/2  ,57,41107,Matt,Lee,Mock Orange Bikes,,193768,288.78,314.1961025641,
Men Pro/Cat 1/2  ,58,8533,Henry,Willis,Pioneer Mortgage Funding p/b Yourkey.com,,187343,343.37,316.75646153846,
Men Pro/Cat 1/2  ,59,6095,David,Novak,Kelly Benefit Strategies Elite,,268729,309.58,319.31682051282,
Men Pro/Cat 1/2  ,60,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,247.25,321.87717948718,
Men Pro/Cat 1/2  ,61,8353,David,Lee,Finish Strong Elite Cycling Team,,313504,289.08,324.43753846154,
Men Pro/Cat 1/2  ,62,73995,John,Tousignant,Ms. Roses p/b J. Brown - Champ Sys,,390600,414.43,326.9978974359,
Men Pro/Cat 1/2  ,63,29537,Zeb,King,Stan's NoTubes P/b Proferrin,,307756,235.23,329.55825641026,
Men Pro/Cat 1/2  ,64,41379,Fletcher,Lydick,Team United Healthcare Georgia/706 Project,,252912,299.39,332.11861538462,
Men Pro/Cat 1/2  ,65,8523,Aubrey,Moore,Cumberland University,,223542,315.81,334.67897435897,
Men Pro/Cat 1/2  ,66,29509,Stephen,Wagstaff,North Carolina State University at Raleigh,,326166,308.68,337.23933333333,
Men Pro/Cat 1/2  ,67,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,255.44,339.79969230769,
Men Pro/Cat 1/2  ,68,20942,Benjamin,Grier,Melo Velo,,275075,294.24706,342.36005128205,
Men Pro/Cat 1/2  ,69,73707,Alexander,Ray,,,396475,200.51,344.92041025641,
Men Pro/Cat 1/2  ,70,6644,Bradford,Perley,1,,192115,150,347.48076923077,
Men Pro/Cat 1/2  ,71,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,256.62,350.04112820513,
Men Pro/Cat 1/2  ,72,46080,Jonathan,Bowerman,Pioneer Mortgage p/b YourKey.com,,304654,238.76,352.60148717949,
Men Pro/Cat 1/2  ,73,48109,Christopher,Constantin,,,55651,365.27,355.16184615385,
Men Pro/Cat 1/2  ,74,47436,Jordan,Marhanka,Hincapie Development team,,293467,316.17,357.72220512821,
Men Pro/Cat 1/2  ,75,1139,Brian,Klotz,NoTubes/Corning Race Team,,260934,329.26,360.28256410256,
Men Pro/Cat 1/2  ,76,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,298.81,362.84292307692,
Men Pro/Cat 1/2  ,77,29541,Luis,Flores,Happy Tooth Racing,,314538,260.55,365.40328205128,
Men Pro/Cat 1/2  ,78,47385,Brad,Veasey,Finish Strong Elite Team p/b GCB,,303401,354.6,367.96364102564,
Men Pro/Cat 1/2  ,79,46178,Zack,Kratche,Ms.Roses p/b J.Brown-Champ Sys,,336238,341.73,370.524,
Women1/2/3/4  ,1,47427,Arden,Stelly,Pain Pathways Cycling Team,,365519,374.36,345.48816666667,
Women1/2/3/4  ,2,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,,84776,336.65,358.39835,
Women1/2/3/4  ,3,24232,Stephanie,Cucaz,PCP Race Team,,288099,485.18,371.30853333333,
Women1/2/3/4  ,4,91927,Danielle,Nelson,Uptown  Cycles,,205333,400,384.21871666667,
Women1/2/3/4  ,5,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team,,401270,445.01,397.1289,
Women1/2/3/4  ,6,46186,Kira,Maicke,PCP Race Team,,338448,461.46,410.03908333333,
Women1/2/3/4  ,7,85737,Megan,Heath,Frazier Cycling,,406712,510.6356689942,422.94926666667,
Women1/2/3/4  ,8,73928,Jennifer,Wakeman,Team Zoom,,392918,550.22,435.85945,
Women1/2/3/4  ,9,87063,Angela,Lucero,UGA Cycling,,297104,493.12425,448.76963333333,
Women1/2/3/4  ,10,73932,Maryann,Riley,FACT,,393957,464,461.67981666667,
Women1/2/3/4  ,11,20056,Elizabeth,Lee,Lifetime Bikes Loganville,,231228,435.01,474.59,
Women1/2/3/4  ,12,47507,Susan,Jones - morgan,Team Zoom,,162337,428.38,487.50018333333,
Women1/2/3/4  ,13,47580,Anna,Zuver,PCP Race Team,,314412,508.52,500.41036666667,
Women1/2/3/4  ,14,47432,Salma,Huque,Junior Flyers,,334838,513.03,513.32055,
Women1/2/3/4  ,15,91961,Ariel,Burgess,Prima Tappa Cycling p/b Mansfield Oil,,427387,400,526.23073333333,
Women1/2/3/4  ,16,47774,Isabella,Nguy,Frazier Cycling,,376192,706.31,539.14091666667,
Women1/2/3/4  ,17,91792,Catherine,Harley,Spokeswomen Racing,,423964,400,552.0511,
Women1/2/3/4  ,18,47588,Madeleine,Haney,AYC Junior Development Race Team,,361133,558.34,564.96128333333,
Women1/2/3/4  ,19,47796,Annalise,Oestreich,Junior Flyers Devo,,333298,575.6827197834,577.87146666667,
Women1/2/3/4  ,20,41303,Kate,Eckrote,Frazier Cycling,,314442,576.56,590.78165,
Women4  ,1,78275,Rindi,Wood,Villlage Wrench Supported By Glorycycles,,403839,469.84067741581,502.979,
Women4  ,2,30477,Isabella,Brookshire,Twenty16 Junior Development,,283548,575.22,511.79909090909,
Women4  ,3,91980,Kalen,Lee scholz,,,426525,600,520.61918181818,
Women4  ,4,91938,Rachel,Gideon,Frazier Cycling,,422716,600,529.43927272727,
Women4  ,5,91902,Emily,Tortorelli,Scarlet Fire,,424371,600,538.25936363636,
Women4  ,6,47574,Karen,Muehl,OrthoCarolina/Energy Cafe,,364707,491.15,547.07945454545,
Women4  ,7,75879,Nicole,Miranda,Mirco Racing,,218847,646.00754667218,555.89954545455,
Women4  ,8,91869,Tonya,Shuba,Greenville Spinners Bicycle Club,,424891,600,564.71963636364,
Women4  ,9,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,538.42,573.53972727273,
Women4  ,10,91961,Ariel,Burgess,Prima Tappa Cycling p/b Mansfield Oil,,427387,600,582.35981818182,
Women4  ,11,47616,Kerrigan,Sunday,FACT,,355406,650.68,591.17990909091,
Women4  ,12,47588,Madeleine,Haney,AYC Junior Development Race Team,,361133,558.34,600,
Women4  ,13,91875,Laura,Torres,FACT,,424259,600,608.82009090909,
Women4  ,14,73982,Neela,Fleckenstein,GHS Every Women,,396150,536.96,617.64018181818,
Women4  ,15,91963,Rachel,Diaz granados,Northeastern,,422419,600,626.46027272727,
Women4  ,16,41303,Kate,Eckrote,Frazier Cycling,,314442,576.56,635.28036363636,
Women4  ,17,47583,Stephanie,Cole,Globalbike Charlotte,,272605,589.67,644.10045454545,
Women4  ,18,47774,Isabella,Nguy,Frazier Cycling,,376192,706.31,652.92054545455,
Women4  ,19,91929,Kennedy,Lambe,Forest Acres Cycling Team,,424955,600,661.74063636364,
Women4  ,20,73937,Charlotte,Mcadams,forest acres cycling team,,393909,555.26,670.56072727273,
Women4  ,21,91939,Hannah,Cook,Brevard College,,424504,600,679.38081818182,
Women4  ,22,47617,Allyson,Hurst,FACT,,355178,659.38,688.20090909091,
