First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Schneider,GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 55+ Cat 1/2/3/4,12,8,,
Matthew,Yacuzzo,Bristol Mountain Road Race,2018-05-13,Men  Cat 5,5,17,462.5,
Jake,Castor,Bristol Mountain Road Race,2018-05-13,Men  Pro Cat 1/2/3/4,11,18,362.368,
Andrew,Emborsky,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,11,20,463.74887037037,
Zachary,Shine,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,43,48,557.04134313726,
Timothy,Paul,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,19,43,336.16960719024,
Rachel,Andrews,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Women,1,8,385.22755421308,
Matthew,Yacuzzo,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Sport Men,1,25,336.85349096363,
Steven,French,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Sport Men,3,25,341.0201576303,
Adam,Hahnel,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Sport Men,17,25,370.18682429697,
Sara,Ture,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Women,7,7,,
Peter,Hoag,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,3,41,342.6863820496,
Jeffrey,Schneider,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,13,41,390.43065080758,
Jeffrey,Ellis,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,30,41,471.59590769617,
Bill,Anderson,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,31,41,476.37033457196,
Jack,Pittrof,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,38,41,509.79132270256,
Kurt,Lucas,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,40,41,519.34017645415,
Marcus,Cox,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,1,57,340.82110308584,
Peter,Miner,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,16,57,373.69826803815,
Jean-philippe,Rheault,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,30,57,404.38362199364,
Zachary,Shine,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,22,25,500.87227272727,
Garret,Lucas,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,32,39,517.32965549657,
Garret,Lucas,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,18,37,360.57221582077,
Garret,Lucas,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,13,18,384.72524049713,
Anthony,Sylor,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,26,27,523.38336363636,
Steve,Vannostrand,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,27,27,523.38336363636,
Marcus,Cox,2017 Tour de Loop,2017-08-19,Men U35 Cat 5,5,12,435.68433333333,
Theodor,Schnaufer,2017 Tour de Loop,2017-08-19,Men 45-49 Masters,10,12,419.93908333333,
Jeff,Schneider,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,12,30,475.58654929563,
Andrew,Emborsky,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,27,30,567.13698943701,
Anthony,Sylor,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,7,27,374.65737435099,
Timothy,Paul,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,28,44,442.06043264545,
Jake,Castor,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,29,44,448.98936960605,
John,Kingston,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,15,25,438.41373670786,
Rachel,Andrews,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Women Cat 4/5,1,13,431.61745584861,
Rachel,Andrews,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Women  4/5,1,8,453.63472981217,
Anthony,Sylor,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,13,20,456.45567110977,
Jeff,Schneider,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  5,10,16,508.68572665145,
Timothy,Paul,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,19,27,388.50891693331,
Jeff,Schneider,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,11,29,479.56199073618,
Jacob,Vogt,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,24,29,545.9855208436,
Zachary,Shine,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,16,31,456.93,
Anthony,Sylor,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,21,31,490.03284910631,
Timothy,Paul,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,22,49,364.90672916667,
Rachel,Andrews,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Women Cat 4/5,1,11,450.60675047445,
Jeff,Schneider,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,17,25,526.00026757859,
Anthony,Sylor,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,20,24,495.12248570365,
Jake,Castor,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,26,42,386.26056902292,
Timothy,Paul,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,27,42,390.91791293172,
Rachel,Andrews,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 4/5,1,13,431.9393126993,
Marcus,Cox,Capital Region Road Race,2017-07-15,Men Cat 5,12,26,446.24597075086,
Theodor,Schnaufer,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,14,38,394.0599047619,
Steve,Vannostrand,2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 4,9,11,532.928,
Rachel,Andrews,Larkinville Criterium 2017 Race 4,2017-06-22,Women 4 (Women),1,13,501.092,
Anthony,Sylor,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,4,38,364.65944010417,
Joshua,Williams,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,13,38,434.17526041667,
Timothy,Paul,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,19,33,405.28406111111,
Rachel,Andrews,Larkin Criterium Race 3,2017-06-14,Women 4/5 (Women),4,11,556.58166666667,
Anthony,Sylor,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,3,37,370.50665,
Joshua,Williams,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,28,37,512.4376,
Jake,Castor,Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,22,32,418.46701388889,
Timothy,Paul,Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,25,32,445.62916666667,
Anthony,Sylor,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,13,31,439.80847820513,
Joshua,Williams,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,15,31,451.39883632479,
Anthony,Sylor,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,21,36,480.68644047619,
Garret,Lucas,Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,22,29,415.21067374363,
Jeff,Schneider,Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,10,23,481.91346600699,
Matthew,Yacuzzo,Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,11,23,490.95673300349,
Tyler,Paulsen,Hamburg Road Race,2017-06-10,Men Cat.  5 under 35 ,9,15,511.78769319146,
John,Kingston,Hamburg Road Race,2017-06-10,Masters Men 45+ (cat 1-4) ,6,15,392.13961904762,
Joshua,Williams,Hamburg Road Race,2017-06-10,Men Cat 4 ,25,28,532.73051597875,
Jennifer,Reschke,Larkinville Criterium 2017 Race 2,2017-06-1,Women 1/2/3 (Women),2,6,448.27904051345,
Anthony,Sylor,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,7,40,403.76627144296,
Timothy,Paul,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,11,34,367.76717261905,
Theodor,Schnaufer,Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,11,18,423.42235714286,
Anthony,Sylor,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,14,31,450.19233333333,
Jennifer,Reschke,Larkinville Criterium 2017 Race 1,2017-05-25,Women 1/2/3 (Women),2,3,,
Joshua,Williams,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,33,87,390.06297333454,
Jean-philippe,Rheault,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,43,87,398.34382888909,
Jeffrey,Ellis,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,50,87,404.14042777727,
Jeffrey,Schneider,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,51,87,404.96851333273,
Steven,French,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,72,87,422.35830999728,
Bill,Anderson,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,74,87,424.01448110819,
Garrett,Lucas,Finger Lakes Gravel Challenge,2017-04-22,Men Elite,11,33,351.57853258198,
Matthew,Yacuzzo,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),31,43,481.05893253968,
Jennifer,Reschke,Jefferson Cup Road Race,2017-04-2,Women Cat 3,7,10,532.63622969907,
Rory,Heinlein,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 4/5,10,16,471.71213105159,
Jennifer,Reschke,Race of the West Road Race,2017-02-4,Women Cat 3,7,7,577.758,
Jake,Castor,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,7,61,333.3887835249,
Jake,Castor,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,19,70,367.43931695832,
Timothy,Paul,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,999,70,468.97607649127,
Jake,Castor,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,25,68,379.68630342086,
Jake,Castor,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,54,70,402.67576470588,
Timothy,Paul,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,999,70,478.64264705882,
Timothy,Paul,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,50,70,445.14563931593,
Jake,Castor,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,52,70,452.47694432202,
Jason,Hettenbaugh,The Overland,2016-08-28,Men Overall,38,468,282.39994871795,
Janae,Holley,Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,21,25,509.39377777778,
Jennifer,Reschke,Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,23,25,529.91222222222,
Garret,Lucas,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,11,41,388.05958578431,
Jake,Castor,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,14,41,414.13011151961,
Timothy,Paul,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,18,41,440.2006372549,
Anthony,Sylor,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,28,41,440.2006372549,
Michael,Duke,Chris Thater Memorial Day 2,2016-08-28,Men Cat 5,10,34,462.0365513491,
Abbey,Monahan,Chris Thater Memorial Day 2,2016-08-28,Women Cat 4,7,11,624.2985,
Jake,Castor,Chris Thater Memorial,2016-08-27,Men Cat 2/3,12,39,368.955375,
Timothy,Paul,Chris Thater Memorial,2016-08-27,Men Cat 2/3,19,39,407.35975,
Garret,Lucas,Chris Thater Memorial,2016-08-27,Men Cat 2/3,20,39,407.35975,
Abbey,Monahan,Chris Thater Memorial,2016-08-27,Women Junior  17-18,2,2,,
Jennifer,Reschke,Chris Thater Memorial,2016-08-27,Women Cat 3/4,2,12,421.66508248148,
Janae,Holley,Chris Thater Memorial,2016-08-27,Women Cat 3/4,9,12,556.25349318515,
Ethan,Mccabe,Chris Thater Memorial,2016-08-27,Men Junior  13-14,2,2,,
Anthony,Sylor,Chris Thater Memorial,2016-08-27,Men Cat 4/5,4,43,373.20052705063,
Steve,Vannostrand,Chris Thater Memorial,2016-08-27,Men Cat 4/5,16,43,455.63753815681,
Michael,Duke,Chris Thater Memorial,2016-08-27,Men Cat 4/5,32,43,544.18099453012,
Trevor,Mccabe,2016 New York State Time Trial Championships,2016-08-7,Men Junior  15-16,1,1,,
Ethan,Mccabe,2016 New York State Time Trial Championships,2016-08-7,Men Junior  13-14,1,1,,
Robert,Hoppough,Tour de Loop,2016-08-6,Men Cat 4,24,24,532.7186,
Abbey,Monahan,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Women CAT 4,12,12,700.43943526798,
Anthony,Sylor,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,7,14,415.18234394766,
Abbey,Monahan,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Women CAT 4,7,13,581.56511095291,
Anthony,Sylor,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,13,13,480.05092929163,
Abbey,Monahan,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Women CAT 4,7,13,581.56511095291,
Anthony,Sylor,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,13,13,472.55504387078,
Timothy,Paul,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,11,34,342.34103913399,
Ethan,Mccabe,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,19,19,621.34538458924,
Anthony,Sylor,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,3,22,368.5396881032,
Abbey,Monahan,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Women CAT 4,8,14,579.21656639066,
Ethan,Mccabe,Hamburg Road Race,2016-07-23,Junior M/W U15 ,4,6,675.33654568474,
Jacqueline,Kingston,The Rock Gran Fondo,2016-07-17,Men Medio Fondo,4,20,,
Kurt,Lucas,The Rock Gran Fondo,2016-07-17,Men Medio Fondo,5,20,,
Jake,Castor,The Rock Gran Fondo,2016-07-17,Men Gran Fondo,3,34,333.86373175466,
Stephen,Vannostrand,The Rock Gran Fondo,2016-07-17,Men Gran Fondo,28,34,463.77425866515,
Paul,Finnegan,The Rock Gran Fondo,2016-07-17,Men Gran Fondo,29,34,463.77425866515,
Robert,Hoppough,The Rock Gran Fondo,2016-07-17,Men Gran Fondo,30,34,463.77425866515,
Christopher,Bookman,The Rock Gran Fondo,2016-07-17,Men Gran Fondo,31,34,463.77425866515,
Jean-philippe,Rheault,The Rock Gran Fondo,2016-07-17,Men Gran Fondo,32,34,463.77425866515,
Jennifer,Reschke,The Rock Criterium,2016-07-16,Women Pro/1/2/3/4,7,15,453.00207142857,
Jake,Castor,The Rock Criterium,2016-07-16,Men Pro/1/2/3,8,24,345.98053703704,
Timothy,Paul,The Rock Criterium,2016-07-16,Men Pro/1/2/3,999,24,480.37731481481,
Garret,Lucas,The Rock Criterium,2016-07-16,Men Pro/1/2/3,999,24,480.37731481481,
Abbey,Monahan,The Rock Criterium,2016-07-16,Women Junior  15-18,3,3,,
Garret,Lucas,The Rock Criterium,2016-07-16,Men Junior  15-18,2,5,,
Zachary,Shine,The Rock Criterium,2016-07-16,Men Junior  15-18,3,5,,
Ethan,Mccabe,The Rock Criterium,2016-07-16,Men Junior  14-Dec,5,5,,
Michael,Duke,The Rock Criterium,2016-07-16,Men Cat 5,2,23,410.205,
Andrew,Emborsky,The Rock Criterium,2016-07-16,Men Cat 5,10,23,482.041,
Jeff,Schneider,The Rock Criterium,2016-07-16,Men Cat 5,12,23,500,
John,Kingston,The Rock Criterium,2016-07-16,Men Cat 5,18,23,553.877,
Shawn,Monahan,The Rock Criterium,2016-07-16,Men Cat 5,22,23,589.795,
Steve,Vannostrand,The Rock Criterium,2016-07-16,Men Cat 4/5,13,20,487.23483333333,
Michael,Duke,The Rock Criterium,2016-07-16,Men Cat 4/5,16,20,517.02466666667,
Abbey,Monahan,The Rock Criterium,2016-07-16,Women Cat 4,6,12,527.5322441991,
Timothy,Paul,The Rock Criterium,2016-07-16,Men Cat 3/4,9,34,386.52771428571,
Anthony,Sylor,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,19,48,424.73261904762,
Zachary,Shine,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,47,48,545.60992063492,
Steve,Vannostrand,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,24,67,432.26046241374,
David,Dimmick,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,29,67,446.23003260756,
Jeffrey,Ellis,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,40,67,476.96308703398,
Steven,French,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,47,67,496.52048530534,
Zachary,Shine,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,51,67,507.69614146041,
Michael,Duke,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,56,67,521.66571165423,
Bill,Anderson,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,59,67,530.04745377053,
Kris,Andersen,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,60,67,532.8413678093,
Timothy,Paul,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,9,44,342.80352446907,
Jake,Castor,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,18,44,403.04886380425,
Jason,Hettenbaugh,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,28,44,429.82457017544,
Anthony,Sylor,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,6,45,376.4692632196,
Andrew,Emborsky,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,45,45,553.28732256778,
Ethan,Mccabe,Larkinville Criterium Race 5,2016-06-16,Junior 12-16 ,8,12,616.89103045649,
Jennifer,Reschke,Larkinville Criterium Race 5,2016-06-16,Women 4 (Women),6,16,498.26857142857,
Janae,Holley,Larkinville Criterium Race 5,2016-06-16,Women 1/2/3 (Women),5,6,461.92933333333,
Timothy,Paul,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,9,47,357.56651020408,
Jake,Castor,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,18,47,405.49995918367,
Garret,Lucas,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,27,47,426.80371428571,
Anthony,Sylor,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,4,46,383.99091287879,
Michael,Duke,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,37,46,498.54364772727,
Andrew,Emborsky,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,38,46,498.54364772727,
Kris,Andersen,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,46,46,536.29981818182,
Jennifer,Reschke,Larkinville Criterium Race 4,2016-06-9,Women 4 (Women),1,19,417.95897349946,
Janae,Holley,Larkinville Criterium Race 4,2016-06-9,Women 1/2/3 (Women),4,7,432.48,
Anthony,Sylor,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,4,44,374.61238095238,
Michael,Duke,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,35,44,478.05966666667,
John,Kingston,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,36,44,513.81922222222,
Andrew,Emborsky,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,42,44,542.87386111111,
Timothy,Paul,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,11,38,365.94440808824,
Jennifer,Reschke,Larkinville Criterium Race 3,2016-06-2,Women  4,1,15,413.7118068328,
Janae,Holley,Larkinville Criterium Race 3,2016-06-2,Women  1/2/3,4,6,446.315,
Anthony,Sylor,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,7,43,403.44561904762,
Michael,Duke,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,21,43,482.3155,
John,Kingston,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,22,43,482.3155,
Andrew,Emborsky,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,25,43,482.3155,
Zach,Shine,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,30,43,482.3155,
Jennifer,Reschke,Larkinville Criterium Race 2,2016-05-26,Women  4,1,17,413.25486011699,
Janae,Holley,Larkinville Criterium Race 2,2016-05-26,Women  1/2/3,5,6,479.01833333333,
Timothy,Paul,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,6,39,388.39605124588,
Anthony,Sylor,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,26,39,503.89659810077,
Timothy,Paul,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 1/2/3,20,25,413.38373333333,
Anthony,Sylor,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,2,37,358.06933069667,
Michael,Duke,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,29,37,495.74643119414,
Timothy,Paul,Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,19,35,431.02059375,
Anthony,Sylor,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,13,45,413.67295454545,
Michael,Duke,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,33,45,485.80744318182,
John,Kingston,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,36,45,498.75465909091,
Andrew f,Emborsky,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,41,45,517.25068181818,
Jennifer,Reschke,Larkinville Criterium Race 1,2016-05-19,Women  4,1,15,448.36609452329,
Janae,Holley,Larkinville Criterium Race 1,2016-05-19,Women  1/2/3,3,6,443.22833333333,
Jake,Castor,Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,4,26,337.13053333333,
Jake,Castor,GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,25,25,412.59828333333,
Kris,Anderson,GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,20,29,534.54095238095,
Timothy,Paul,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,8,52,379.34158333333,
Anthony,Sylor,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,22,52,417.15675,
Stephen,Vannostrand,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,47,52,484.68383333333,
Jennifer,Reschke,GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),12,29,474.56703571429,
Timothy,Paul,Fairchance Circuit Race,2016-03-20,Men Cat 4/5,1,24,368.92266666667,
Anthony,Sylor,Fairchance Circuit Race,2016-03-20,Men Cat 4/5,9,24,422.97422222222,
Anthony,Sylor,Fairchance Circuit Race,2016-03-20,Men Cat 3/4,17,24,460.1827,
Timothy,Paul,Fairchance Circuit Race,2016-03-20,Men Cat 3/4,23,24,500.40578333333,
Timothy,Paul,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Cat 4/5,7,31,391.15087198884,
Anthony,Sylor,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Cat 4/5,9,31,404.22845599132,
Shawn,Monahan,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Cat 4/5,20,31,476.15516800496,
Timothy,Paul,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Category 3/4,9,20,444.24258477595,
Anthony,Sylor,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Category 3/4,14,20,516.31815859425,
John,Kingston,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,8,34,448.83735294118,
Shawn,Monahan,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,9,34,453.95361764706,
Timothy,Paul,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,33,66,411.24952380952,
Anthony,Sylor,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,47,66,455.90785714286,
Janae,Holley,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,42,44,549.80698412698,
Janae,Holley,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,42,44,549.80698412698,
Timothy,Paul,Chris Thater Memorial,2015-08-22,Men Cat 3/4,33,66,411.24952380952,
Anthony,Sylor,Chris Thater Memorial,2015-08-22,Men Cat 3/4,47,66,455.90785714286,
John,Kingston,Chris Thater Memorial,2015-08-22,Men Cat 5,8,34,448.83735294118,
Shawn,Monahan,Chris Thater Memorial,2015-08-22,Men Cat 5,9,34,453.95361764706,
Zachary,Shine,Chris Thater Memorial,2015-08-22,Men Junior  17-18,5,8,513.651,
Timothy,Paul,Chris Thater Memorial,2015-08-22,Men Cat 4/5,7,47,393.42497568592,
Steve,Vannostrand,Chris Thater Memorial,2015-08-22,Men Cat 4/5,20,47,459.87870233741,
Anthony,Sylor,Chris Thater Memorial,2015-08-22,Men Cat 4/5,22,47,470.10235259149,
Kris,Andersen,Chris Thater Memorial,2015-08-22,Men Cat 4/5,999,47,541.66790437002,
Michael,Duke,Chris Thater Memorial,2015-08-22,Men Cat 4/5,999,47,541.66790437002,
Janae,Holley,Chris Thater Memorial,2015-08-22,Women Cat 3/4,11,19,513.85121428571,
John,Kingston,Tour de Loop,2015-08-8,Men 5 35+ Cat,20,43,489.66087301587,
Timothy,Paul,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,3,17,381.55693916464,
Timothy,Paul,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,5,29,384.57666666667,
Anthony,Sylor,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,26,29,506.44666666667,
Andrew,Emborsky,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,8,15,500,
Timothy,Paul,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,5,18,391.27571949847,
Timothy,Paul,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,1,26,376.55566666667,
Jason,Hettenbaugh,The Rock Gran Fondo,2015-07-19,Gran Fondo   0,22,30,,
David,Dimmick,The Rock Gran Fondo,2015-07-19,Gran Fondo   0,22,30,581.97595130816,
Jacqueline,Kingston,The Rock Gran Fondo,2015-07-19,Gran Fondo   0,22,30,,
Michael,Duke,The Rock Criterium,2015-07-18,Men Cat 5,2,24,429.05554371093,
Trevor,Mccabe,The Rock Criterium,2015-07-18,Men Cat 5,4,24,442.28726303621,
Shawn,Monahan,The Rock Criterium,2015-07-18,Men Cat 5,8,24,468.75070168679,
John,Kingston,The Rock Criterium,2015-07-18,Men Cat 5,9,24,475.36656134943,
Bill,Anderson,The Rock Criterium,2015-07-18,Men Cat 5,12,24,495.21414033736,
Kris,Andersen,The Rock Criterium,2015-07-18,Men Cat 5,17,24,528.29343865057,
Garret,Lucas,The Rock Criterium,2015-07-18,Men Junior 15-18,1,3,,
Trevor,Mccabe,The Rock Criterium,2015-07-18,Men Junior 15-18,2,3,,
Zachary,Shine,The Rock Criterium,2015-07-18,Men Junior 15-18,3,3,,
Timothy,Paul,The Rock Criterium,2015-07-18,Men Cat 4/5,4,38,389.85039963167,
Trevor,Mccabe,The Rock Criterium,2015-07-18,Men Cat 4/5,18,38,473.16384014733,
