Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women A/B Combined,24,73510,Krysten,Koehn,Yale University,1 Lap,394006,500,614.16208888889,
Women A/B Combined,25,43533,Elizabeth,Pettitt,University of New Hampshire,1 Lap,368710,682.49,623.9711,
Women A/B Combined,26,43658,Frances,Steen,Brown University,1 Lap,370032,614.09487301544,633.78011111111,
Women A/B Combined,27,73511,Aliciarose,Pastore,University of Vermont,1 Lap,,500,643.58912222222,
Women A/B Combined,28,60128,Aileen,Vandenberg,University of Connecticut,2 Laps,187950,460.06642034256,653.39813333333,
Women A/B Combined,29,10176,Lauren,Heiliger,US Military Academy,2 Laps,306059,739.01,663.20714444444,
Women A/B Combined,30,48580,Gabriela,Ruiz,Boston University,2 Laps,336346,627.31233688899,673.01615555556,
Women A/B Combined,31,28032,Hannah,Garrett,Yale University,3 Laps,292030,800.1,682.82516666667,
Women A/B Combined,DNF,45948,Erin,Spaulding,University of New Hampshire,DNF,371896,609.49,692.63417777778,
Women A/B Combined,DNF,43910,Jennifer,Webster,US Military Academy,DNF,,761.36,692.63417777778,
Women C                                           ,1,50959,Lisa,Fawcett,Cornell University,0:43:30,377343,601.26,531.22166666667,
Women C                                           ,2,73480,Lucie,Vagnerova,Columbia University-NYC,0:01:02,395197,650,544.41925925926,
Women C                                           ,3,100,Victoria,Gates,Fitchburg High School,0:03:02,281925,623.64,557.61685185185,
Women C                                           ,4,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,0:02:22,307856,566.33082521682,570.81444444444,
Women C                                           ,5,73482,Anna,Janas,Columbia University-NYC,0:02:38,378827,650,584.01203703704,
Women C                                           ,6,73479,Katherine,Wymbs,Massachusetts Institute of Technology,0:02:51,386021,650,597.20962962963,
Women C                                           ,7,43523,Danielle,Smith,Dartmouth College,0:03:09,367613,699.43,610.40722222222,
Women C                                           ,8,49913,Alissa,Peterson,University of Vermont,0:03:26,368678,650,623.60481481481,
Women C                                           ,9,73484,Isabelle,Cote,Columbia University-NYC,1 Lap,397345,650,636.80240740741,
Women C                                           ,10,41644,Natasha,Dobrott,Boston College,1 Lap,397489,650,650,
Women C                                           ,11,43535,Colleen,Feriod,Yale University,1 Lap,368259,653.81,663.19759259259,
Women C                                           ,12,113156,Jane,Rossi,Rhode Island School of Design,1 Lap,397923,650,676.39518518519,
Women C                                           ,13,38253,Sylvie,Krause,University of Pittsburgh,1 Lap,356735,650,689.59277777778,
Women C                                           ,14,73485,Eugenia,Chalbaud,Drexel University,2 Laps,396960,650,702.79037037037,
Women C                                           ,15,10322,Lisa,Thompson,Northeastern University,2 Laps,307706,819.3,715.98796296296,
Women C                                           ,16,14854,Amanda,White,University of Connecticut,2 Laps,,650,729.18555555556,
Women C                                           ,17,27930,Hannah,Cole,University of New Hampshire,2 Laps,342478,783.5,742.38314814815,
Women C                                           ,18,28953,Jacqueline,Pasekallen,University of Massachusetts-Amherst,2 Laps,,635.77570320067,755.58074074074,
Women C                                           ,19,45949,Edrie,Ortega,Massachusetts Institute of Technology,2 Laps,374840,741.98958333333,788.57472222222,
Women C                                           ,DNF,28042,Allison,Lachance,Rochester Institute of Technology,,,650,781.97592592593,
Women C                                           ,DNF,43522,Amanda,Swords,Millersville University-Pennsylvania,,368840,776.98871950051,781.97592592593,
Women C                                           ,DNF,52973,Gwen,Alvord,Temple University,,377672,720.82977221543,781.97592592593,
Women Intro                                       ,1,73426,Julia,Schlesinger,Yale University,0:12:20,393338,800,680,
Women Intro                                       ,2,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,:02,390174,800,690,
Women Intro                                       ,3,73429,Katie,Maass,Massachusetts Institute of Technology,:13,396118,800,700,
Women Intro                                       ,4,73564,Catherine,Bergeron,Temple University,:17,395326,800,710,
Women Intro                                       ,5,73565,Maureen,Gribb,Drexel University,:27,396612,800,720,
Women Intro                                       ,6,73430,Mary,Pillion,Temple University,:45,,800,730,
Women Intro                                       ,7,73544,Hannah,Lees,University of Vermont,:57,395864,800,740,
Women Intro                                       ,8,73436,Amy,Hoagland,New York University,0:01:26,396248,800,750,
Women Intro                                       ,9,73440,Miriam,Nielsen,Middlebury College,0:01:34,,800,760,
Women Intro                                       ,10,73432,Marianna,Sofman,Massachusetts Institute of Technology,0:01:37,397175,800,770,
Women Intro                                       ,11,73441,Courtney,Anderson,Hamilton College,0:01:41,,800,780,
Women Intro                                       ,12,73545,Hope,Thomason,Boston University,0:01:45,,800,790,
Women Intro                                       ,13,73431,Caitlin,Bartkus,Boston University,st,396460,800,800,
Women Intro                                       ,14,73442,Clare,Padmore,Rensselaer Polytechnic Institute,0:02:03,,800,810,
Women Intro                                       ,15,73433,Hal,Wuertz,Harvard University,0:02:09,,800,820,
Women Intro                                       ,16,73434,Emily,Balch,University of New Hampshire,0:02:12,,800,830,
Women Intro                                       ,17,73428,Jamie,Potter,Harvard University,0:02:27,397086,800,840,
Women Intro                                       ,18,73439,Lori,Incitti,Shippensburg University of Pennsylvania,0:02:33,397470,800,850,
Women Intro                                       ,19,73547,Megan,Earley,University of Pennsylvania,0:02:37,,800,860,
Women Intro                                       ,20,73438,Sara,Chuirazzi,Bucknell University,0:02:45,,800,880,
Women Intro                                       ,21,73443,Audrey,Love,Bucknell University,st,,800,880,
Women Intro                                       ,22,72529,Josephine,Vanloozen,Drexel University,st,395693,800,880,
Women Intro                                       ,23,73437,Lian,Plass,Columbia University-NYC,1 Lap,397474,800,900,
Women Intro                                       ,24,73549,Elizabeth,Mcshane,Pennsylvania State University,1 Lap,,800,915,
Women Intro                                       ,DNF,73425,Tess,Timmes,Boston University,,397727,800,920,
