Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,18,5426,Ross,Baldwin,CRCA/Jamison-Cannondale,2:57:32,292160,423.46,374.53885671717,
Men Pro/1/2/3,19,95375,Mike,Morse,Velocio Northeast,2:57:32,414812,391.29,384.84045656269,
Men Pro/1/2/3,20,130540,Geno,Villafano,CRCA/Jamison-Cannondale,2:57:32,499151,307.59,395.14205640821,
Men Pro/1/2/3,21,1800,Adam,Myerson,Cycle-Smart,2:57:32,52534,326.49,415.74525609926,
Men Pro/1/2/3,22,5025,Preston,Buehrer,Velocio Northeast,2:57:32,290822,394.75,415.74525609926,
Men Pro/1/2/3,23,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,2:57:32,300882,411.96,415.74525609926,
Men Pro/1/2/3,24,75139,Chris,Niesen,JAM / NCC,2:57:32,391241,389.14,415.74525609926,
Men Pro/1/2/3,25,660,Erik,Markewich,Community Bicycle Racing,2:57:32,230301,404.08,415.74525609926,
Men Pro/1/2/3,26,77804,Sam,Noel,CRCA/Jamison-Cannondale,2:57:32,337556,394.81,415.74525609926,
Men Pro/1/2/3,27,34670,Daniel,Soltan,3T / Q+M,2:57:32,394625,372.51643667594,415.74525609926,
Men Pro/1/2/3,28,50952,Greg,Gunsalus,Giant Bicycles - Julbo Eyewear - Squirt Lube,2:57:32,301613,200,415.74525609926,
Men Pro/1/2/3,29,162574,Derin,Iscan,Minuteman Road Club,2:57:32,551092,410.82,415.74525609926,
Men Pro/1/2/3,30,508,Peter,Bradshaw,Mad Alchemy | Zanconato,2:57:32,120392,448.28088040609,415.74525609926,
Men Pro/1/2/3,31,32175,John,Sakalowsky,Romeo,2:57:32,48669,415.2,415.74525609926,
Men Pro/1/2/3,32,116922,Paul,Davis,,2:57:32,526358,332.66519528361,415.74525609926,
Men Pro/1/2/3,33,500,Alec,Donahue,JAM / NCC,2:57:32,129914,406.85,415.74525609926,
Men Pro/1/2/3,34,121512,Mark,Hewitt,JAM / NCC,2:57:32,408284,384.84,415.74525609926,
Men Pro/1/2/3,35,104141,Alan,Burgess,Cheshire Cycle Racing,2:57:32,471718,378.75311248249,415.74525609926,
Men Pro/1/2/3,36,134639,Mike,Dietrich,Velocio Northeast,2:57:32,156115,353.38791286061,415.74525609926,
Men Pro/1/2/3,37,148624,Kale,Wenczel,JAM / NCC,2:57:32,403894,404.36,415.74525609926,
Men Pro/1/2/3,38,10255,Dominic,Caiazzo,CRCA/Jamison-Cannondale,2:57:50,309324,397.98,454.37625551997,
Men Pro/1/2/3,39,89462,Jonathan,Guiza,,2:57:53,433612,404.47,458.66858878893,
Men Pro/1/2/3,40,77606,William,Crabtree,Community Bicycle Racing,3:02:33,382938,379.61,462.9609220579,
Men Pro/1/2/3,41,41736,Trent,Blackburn,JAM / NCC,3:08:18,367557,383.7,467.25325532687,
Men Pro/1/2/3,DNF,7502,Alan,Potter,Team Fit Werx,DNF,106829,394.49,475.83792186481,
Men Pro/1/2/3,DNF,852,Connor,Sallee,ButcherBox Cycling,DNF,210129,335.44,475.83792186481,
Men Pro/1/2/3,DNF,8828,Benjamin,Kramer,Sunapee/Buchika's/Canary Systems,DNF,293636,471.78,475.83792186481,
Men Pro/1/2/3,DNF,19090,Erik,Post,CRCA/Jamison-Cannondale,DNF,304430,390.18,475.83792186481,
Men Pro/1/2/3,DNF,56429,Christopher,Welch,CRCA/Jamison-Cannondale,DNF,371518,406.81,475.83792186481,
Women Cat 4/5,1,152265,Dori,Aleksandrowicz,APEX-PEDALPOWER,1:47:52,533400,521.20269128216,450.25401349486,
Women Cat 4/5,2,95391,Lizzy,Gunsalus,AP Junior Development p/b Corner Cycle,1:47:52,403124,504.18912105263,460.91761646667,
Women Cat 4/5,3,105645,Melissa,Gawron,BikeReg | Share Coffee,1:47:52,492756,563.74,471.58121943848,
Women Cat 4/5,4,103523,Kathy,Ventura,Tall Sock Racing,1:47:52,500908,472.698,482.24482241029,
Women Cat 4/5,5,9961,Alicia,Wendolowski,Pioneer Valley Multisport,1:47:52,456733,600,492.9084253821,
Women Cat 4/5,6,105625,Jennifer,Krueger,Stedman's/MeltSnow Racing,1:47:52,500752,560.20925809211,503.57202835391,
Women Cat 4/5,7,92387,Tanya,Boulanova,Butcherbox Cycling,1:47:52,424985,608.17,514.23563132572,
Women Cat 4/5,8,141365,Mira,Fowler,BikeReg | Share Coffee,1:47:52,486947,651.87255961827,524.89923429752,
Women Cat 4/5,9,175504,Isabella,Turcinovic,Boston University,1:47:52,572983,486.15,535.56283726933,
Women Cat 4/5,10,149833,Amy,Jocelyn malo,Stedman's/MeltSnow Racing,1:47:52,515934,600,546.22644024114,
Women Cat 4/5,11,176814,Kelly,Watkins,Stedman's/Meltsnow Racing,1:47:52,571375,552.74887452153,556.89004321295,
Women Cat 4/5,12,125154,Eve,Maxson,Team Laser Cats,1:47:52,484861,486.75,567.55364618476,
Women Cat 4/5,13,132294,Janet,Bumstead,APEX-PEDALPOWER,1:47:52,501766,570.69,578.21724915657,
Women Cat 4/5,14,20616,Nancy,Gillooly,Swamp Yankee Road Club / Stedman's/Meltsnow Racing,1:47:52,314210,596.42225593301,588.88085212838,
Women Cat 4/5,15,179019,Sarah,Sewatsky,Swamp Yankee Road Club / Stedman's/Meltsnow Racing,1:47:52,571035,600,599.54445510019,
Women Cat 4/5,16,149864,Patsy,Klotz,Andiamo,1:47:52,531115,600,620.87166104381,
Women Cat 4/5,17,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,1:47:52,486870,558.68,620.87166104381,
Women Cat 4/5,18,175508,Sara,Lim,Boston University,1:47:52,569956,524.44,620.87166104381,
Women Cat 4/5,19,133641,Sarah,Gibertoni,Killington Mountain School/BMB,1:47:52,486466,605.17040050017,620.87166104381,
Women Cat 4/5,20,175507,Jennifer,Ziel,Wentworth Institute of Technology,1:47:52,570509,507.84,620.87166104381,
Women Cat 4/5,21,158333,Kristy,Race,Capital Bicycle Club,1:48:31,556010,582.39,650.98065767009,
Women Cat 4/5,22,102829,Ella,Dishong,AP Junior Development p/b Corner Cycle,1:51:57,415449,560,661.01698987886,
Women Cat 4/5,23,102828,Molly,Dishong,AP Junior Development p/b Corner Cycle,1:52:59,414801,760,671.05332208762,
Women Cat 4/5,24,155451,Caitrin,Huysman,Ladies First Racing,1:53:38,536538,575.72702402512,681.08965429638,
Women Cat 4/5,25,129789,Carla,Ratti,TTEndurance,1:56:25,497987,666.62657864239,691.12598650514,
Women Cat 4/5,DNF,152688,Kate,Powers,,DNF,518386,701.73508929426,711.19865092266,
Women Cat 4/5,DNF,132124,Julie,Goggin,Stedman's/MeltSnow Racing,DNF,544119,701.15511985646,711.19865092266,
Women Cat 4/5,DNF,70967,Lisa,Berger,Team BFSC,DNF,393863,567.86,711.19865092266,
Women Cat 4/5,DNF,139716,Gabriela,Yarosh,Cyclonauts Racers,DNF,441091,600,711.19865092266,
Women Cat 4/5,DNF,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,DNF,527233,594.14,711.19865092266,
Women Cat 4/5,DNF,161142,Lily,Edeen,Laurel Bicycle Club,DNF,552527,614.78,711.19865092266,
Women Pro/1/2/3,1,8590,Ainhoa,Perez-diez,NSMI RACING,2:53:40,274754,384.01,354.16666666667,
Women Pro/1/2/3,2,10078,Emily,Spence,Gray Goat Mobile/Bullseye Total Media,2:53:40,357580,408.78,362.11184419408,
Women Pro/1/2/3,3,89015,Clio,Dinan,GREEN LINE VELO driven by Zipcar,2:53:40,414313,414.61,370.05702172149,
Women Pro/1/2/3,4,35217,Erin,Faccone,,2:59:44,261012,426.61,378.0021992489,
Women Pro/1/2/3,5,130651,Tori,Wuthrich,B2C2 p/b JRA Cycles,2:59:44,495801,431.57,388.6976305358,
Women Pro/1/2/3,6,149080,Caroline,O'dwyer,Team ERRACE,2:59:44,539548,484.51,399.3930618227,
Women Pro/1/2/3,7,119291,Leslie,Timm,ButcherBox Cycling,2:59:44,369472,453.06227174467,410.0884931096,
Women Pro/1/2/3,8,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,2:59:44,498600,497.1,420.7839243965,
Women Pro/1/2/3,9,113156,Jane,Rossi,JAM / NCC,2:59:44,397923,504.781,431.4793556834,
Women Pro/1/2/3,10,50012,Paige,Williams,BCA/Linen,2:59:44,376695,456.69,442.17478697029,
Women Pro/1/2/3,11,95360,Regina,Legge,Gray Goat Bullseye Total Media,2:59:44,415018,381.81,452.87021825719,
Women Pro/1/2/3,12,160909,Emily,Curley,Corner Cycle,2:59:44,542508,496.61,463.56564954409,
Women Pro/1/2/3,13,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,2:59:44,350972,451.02,474.26108083099,
Women Pro/1/2/3,14,77857,Christin,Reuter,BikeReg | Share Coffee,2:59:44,353242,511.3,484.95651211789,
Women Pro/1/2/3,15,77769,Jauron,Vetter,BikeReg | Share Coffee,2:59:44,325382,513.88,495.65194340479,
Women Pro/1/2/3,16,130938,Katherine,Rusch,Ten Speed Spokes,2:59:44,487107,440.55,517.04280597859,
Women Pro/1/2/3,17,138147,Paula,Valderrama,TTEndurance,2:59:44,530539,482.41,517.04280597859,
Women Pro/1/2/3,18,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,2:59:44,474963,457.45397452301,517.04280597859,
Women Pro/1/2/3,19,96760,Wendy,King,Cyclonauts Racers,2:59:44,473659,518.32,517.04280597859,
Women Pro/1/2/3,20,100373,Julianne,Tauscher,BikeReg | Share Coffee,2:59:44,269237,506.14277510582,517.04280597859,
Women Pro/1/2/3,21,75791,Shylah,Weber,BikeReg | Share Coffee,2:59:44,416769,470.05,517.04280597859,
Women Pro/1/2/3,22,133315,Lane,Marder,B2C2 p/b JRA Cycles,2:59:44,509488,451.96,517.04280597859,
Women Pro/1/2/3,23,129780,Alice,Boyce,The 5th Floor NYC,2:59:44,498716,525.21,517.04280597859,
Women Pro/1/2/3,24,2983,Kerry,Litka,Sunapee/Buchika's/Canary Systems,2:59:44,155241,421.14,517.04280597859,
Women Pro/1/2/3,25,117483,Kayla,Brannen,BikeReg | Share Coffee,2:59:44,355068,494.50781744168,517.04280597859,
Women Pro/1/2/3,26,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,2:59:44,378983,516.88,517.04280597859,
Women Pro/1/2/3,27,77858,Julie,Tracy,Sunapee/Buchika's/Canary Systems,2:59:44,399488,403.99,517.04280597859,
