Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open,50,50039,Adam,Sidel,National Capital Vel,48:59.33,241321,250,342.98696,
Men Senior Open,51,184294,Joseph,Roach,,1:08:46.57,559305,250,346.1185,
Women Junior 11-12 Open,1,140325,Alexis,Jaramillo,Rage Cycling Team,18:04.94,512774,,,
Women Junior 11-12 Open,2,163064,Maya,Brothers,VeloDash,19:18.88,541168,,,
Women Junior 11-12 Open,3,135629,Alyssa,Sarkisov,Rock Creek Velo,19:27.53,487381,,,
Women Junior 11-12 Open,4,134409,Eire,Chen,Team Velosport-CA,20:16.56,498792,,,
Women Junior 11-12 Open,5,174757,Veronica,Scott,BYRDS Boise Young Ri,22:25.11,570844,,,
Women Junior 13-14 Open,1,95258,Lilly,Mcleod,,16:57.06,428719,576.04,464.88063478715,
Women Junior 13-14 Open,2,154339,Katie,Smock,Midwest Development,17:12.73,535361,660.25,477.6961198108,
Women Junior 13-14 Open,3,156644,Clara,James-heer,West Michigan Coast,17:24.20,539797,494.48,490.51160483445,
Women Junior 13-14 Open,4,132404,Emily,Woolford,,17:47.27,484556,559.11305725544,503.3270898581,
Women Junior 13-14 Open,5,123875,Homare,Yamashita,Sho-Air TWENTY20 Dev,17:51.25,481527,505.60212434627,516.14257488175,
Women Junior 13-14 Open,6,114432,Jet,Francis,,17:57.23,472373,700,528.9580599054,
Women Junior 13-14 Open,7,100237,Alexa,Stierwalt,Cincinnati Cyclocros,18:00.25,414168,534.90110022262,541.77354492905,
Women Junior 13-14 Open,8,135596,Dahlia,Kissel,Cincinnati Cyclocros,18:02.82,507799,560.48123400746,554.5890299527,
Women Junior 13-14 Open,9,122319,Margot,Grotland,Indiana Cycling Deve,18:12.73,469168,584.4,567.40451497635,
Women Junior 13-14 Open,10,153842,Jorja,Bond,Rage Cycling Team,18:18.06,488116,620.39853709587,580.22,
Women Junior 13-14 Open,11,140321,Makala,Jaramillo,Rage Cycling Team,18:30.61,512773,627.78,593.03548502365,
Women Junior 13-14 Open,12,108974,Samantha,Kayne,Endorphin Fitness,19:15.75,458776,531.97205149815,605.8509700473,
Women Junior 13-14 Open,13,162594,Samantha,Scott,Team Velosport-CA,19:22.17,556156,687.56,618.66645507095,
Women Junior 13-14 Open,14,178618,Mackenzie,Mayer,,19:25.22,577296,555.4799075,631.4819400946,
Women Junior 13-14 Open,15,164003,Addie,Slutz,,19:39.49,521810,432.53018922105,644.29742511825,
Women Junior 13-14 Open,16,132381,Azyra,Franklin,Getting It In Cyclis,19:41.87,473540,673.6197839276,657.1129101419,
Women Junior 13-14 Open,17,164382,Calla,Anderson,CENLA STARS,20:10.02,556379,700,669.92839516555,
Women Junior 13-14 Open,18,117878,Maize,Wimbush,Sho-Air TWENTY20 Dev,20:44.43,484541,673.90389671218,682.7438801892,
Women Junior 15-16 Open,1,101404,Olivia,G cummins,GS Forza Cycling,31:21.98,433720,418.11,402.87145422386,
Women Junior 15-16 Open,2,96529,Cassidy,Hickey,Sho-Air TWENTY20 Dev,31:42.21,402615,443.91,420.07684819899,
Women Junior 15-16 Open,3,149674,Kaia,Schmid,New England Devo pb,31:56.91,387791,420.26925020187,437.28224217412,
Women Junior 15-16 Open,4,137473,Jordyn,Oldenburg,Endurance Boise,34:40.93,488780,574.79298933345,454.48763614924,
Women Junior 15-16 Open,5,163124,Nekane,Powell,BYRDS Boise Young Ri,34:59.34,555007,557.72,471.69303012437,
Women Junior 15-16 Open,6,122183,Mahika,Peterson,BYRDS Boise Young Ri,35:34.81,470335,624.26,488.89842409949,
Women Junior 15-16 Open,7,175969,Mia,Aseltine,Avout Racing,35:45.87,456889,501.94392762909,506.10381807462,
Women Junior 15-16 Open,8,91846,Mallory,Bryan,Sho-Air TWENTY20 Dev,36:01.01,419259,546.11,523.30921204975,
Women Junior 15-16 Open,9,105362,Kayla,Yuengling,One Love Cycling,36:07.00,443747,540.55096940131,540.51460602487,
Women Junior 15-16 Open,10,145735,Caleigh,Rasser,,36:21.94,524015,536.68,557.72,
Women Junior 15-16 Open,11,101261,Irene,Benavides perez,Northwest Cycling Cl,36:49.62,426126,606.88,574.92539397513,
Women Junior 15-16 Open,12,117884,Katherine,Sarkisov,Battley Harley-David,37:01.64,448414,554.85,592.13078795025,
Women Junior 15-16 Open,13,118634,Leeya,Wang,,38:02.34,476703,620.96724817833,609.33618192538,
Women Junior 15-16 Open,14,153843,Keira,Bond,Rage Cycling Team,38:04.04,487810,563.81,626.54157590051,
Women Junior 15-16 Open,15,88395,Erika,Peterson,NorthStar Developmen,38:04.23,418958,556.7947288899,643.74696987563,
Women Junior 15-16 Open,16,132439,Olivia,Sandoval,Baltimore Youth Cycl,39:45.59,486603,661.57,660.95236385076,
Women Junior 15-16 Open,17,176184,Emma,Balding,Midwest Development,40:27.15,539332,674.28387700129,678.15775782588,
Women Junior 15-16 Open,18,149225,Sarah,Banks,Indiana Cycling Deve,41:32.91,529891,692.02,695.36315180101,
Women Junior 15-16 Open,19,148569,Victoria,Ruppenthal,Baltimore Youth Cycl,42:29.82,522906,699.19046089624,712.56854577614,
Women Junior 17-18 Open,1,127029,Zoe,Ta-perez,LUX Cycling,28:53.83,470324,335.27,328.08583333333,
Women Junior 17-18 Open,2,90041,Megan,Jastrab,Rally Sport Cycling,30:00.68,419415,366.59,342.32257575758,
Women Junior 17-18 Open,3,51163,Katie,Clouse,K4 Racing,30:41.76,332072,412.14,356.55931818182,
Women Junior 17-18 Open,4,93029,Faith,Montreuil,Zone-6 Endurance,31:10.72,428452,381.71,370.79606060606,
Women Junior 17-18 Open,5,86660,Gabrielle,Lehnert,LUX Cycling,32:07.90,392569,409.65,385.0328030303,
Women Junior 17-18 Open,6,85734,Gracie,Pendleton,Nashville Local Cycl,32:16.54,410272,487.28,399.26954545455,
Women Junior 17-18 Open,7,121293,Summer,Gilbert,West Michigan Coast,32:31.87,401265,423.79417008536,413.50628787879,
Women Junior 17-18 Open,8,149375,Vanessa,Romano,Young Medalists,32:42.77,525553,485,427.74303030303,
Women Junior 17-18 Open,9,74419,Kate,Seiler,Sho-Air TWENTY20 Dev,33:14.97,361292,481.84,441.97977272727,
Women Junior 17-18 Open,10,77352,Gabriella,Dixon,Top Step Development,33:16.07,401296,457.78,456.21651515152,
Women Junior 17-18 Open,11,47607,Jane,Tullis,LUX Cycling,33:38.77,368361,461.5,470.45325757576,
Women Junior 17-18 Open,12,120897,Lily,Ensign,NorthStar Developmen,33:49.95,478518,545.92,484.69,
Women Junior 17-18 Open,13,73926,Elizabeth,Harden,CWA Racing pb Trek,33:59.60,395236,484.69,498.92674242424,
Women Junior 17-18 Open,14,108010,Maddie,Woolley,LUX Cycling,34:00.36,440483,481.67,513.16348484848,
Women Junior 17-18 Open,15,74112,Cara,King,Edge Cycling,35:21.20,397821,600.04,527.40022727273,
Women Junior 17-18 Open,16,95852,Jude,Bopf,Rock Creek Velo,35:39.57,413898,601.12,541.63696969697,
Women Junior 17-18 Open,17,65870,Taylor,Johnson,GS Forza Cycling,36:07.16,381763,552.66,555.87371212121,
Women Junior 17-18 Open,18,51867,Petra,Schmidtmann,LUX Cycling,36:50.13,363223,522.04,570.11045454545,
Women Junior 17-18 Open,19,104320,Rosalyn,Willey,,37:20.39,388089,578.25367151148,584.3471969697,
Women Junior 17-18 Open,20,48730,Melissa,Gomes,Quantum Racing Devel,39:03.37,367894,585.54667658787,598.58393939394,
Women Junior 17-18 Open,21,162691,Sydney,Brigger,Queen City Wheels,41:22.80,552014,490.635,612.82068181818,
Women Junior 17-18 Open,22,127286,Renee,Miller,All American Bicycle,42:07.38,476971,634.80944630344,627.05742424242,
Women Junior 17-18 Open,23,48251,Ava,Sykes,LUX Cycling,43:41.67,364652,426.02,641.29416666667,
