First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Alber,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,34,165,229.11496917808,
Derek,Schanze,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,47,165,256.94400456621,
Dustin,White,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,121,165,373.03083789954,
Holly,Beard,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,26,77,418.08891176471,
Amanda,Hall,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,36,77,462.65373529412,
Chelsea,Factor,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,50,77,516.50289705882,
Neal,Shepherd,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,14,133,210.89083636364,
Dustin,White,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,33,133,248.03476363636,
Victor,Alber,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,74,133,334.70392727273,
Eric,Stubbs,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,84,133,356.37121818182,
Amanda,Hall,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,34,70,466.88709375,
Chelsea,Factor,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,45,70,466.88709375,
Holly,Beard,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,60,70,582.862875,
University,Of florid women,Collegiate Road Nationals - TTT,2013-05-3,Women D1 Nationals TTT,10,12,430,
University,Of florid men,Collegiate Road Nationals - TTT,2013-05-3,Men D1 Nationals TTT,9,19,393.33333333333,
Matthew,Mercer,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,55,65,451.29533333333,
Matthew,Mercer,Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,44,47,506.365359418,
Matthew,Mercer,Chantilly Criterium,2013-04-13,Men Cat 3,24,24,414.55462121212,
Victor,Alber,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,1,44,215.25683333333,
Dustin,White,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,13,44,242.99492424242,
Neal,Shepherd,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,25,44,270.73301515152,
Daniel,Mosquera,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,26,44,273.04452272727,
Pete,Jones,Cobra-Tornado Spring Classic RR,2013-04-7,Men B,4,22,354.51502647549,
Anthony,Cofrancesco,Cobra-Tornado Spring Classic RR,2013-04-7,Men C,7,27,457.69704545455,
Holly,Beard,Cobra-Tornado Spring Classic RR,2013-04-7,Women A,4,17,379.75805973,
Chelsea,Factor,Cobra-Tornado Spring Classic RR,2013-04-7,Women A,10,17,434.62417918999,
Emily,Vangelder,Cobra-Tornado Spring Classic RR,2013-04-7,Women A,17,17,498.63465189332,
Neal,Shepherd,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,6,52,216.75038265633,
Victor,Alber,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,7,52,219.8228507683,
Daniel,Mosquera,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,18,52,253.62,
Dustin,White,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,25,52,275.12727678381,
Anthony,Cofrancesco,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men C,6,13,466.42638080378,
Chelsea,Factor,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,6,22,427.51895681775,
Holly,Beard,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,8,22,447.04447840888,
Emily,Vangelder,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,18,22,544.6720863645,
Daniel,Mosquera,Cobra-Tornado Spring Classic - TT,2013-04-6,Men A,4,11,235.78477924541,
Neal,Shepherd,Cobra-Tornado Spring Classic - TT,2013-04-6,Men A,6,11,257.34,
Pete,Jones,Cobra-Tornado Spring Classic - TT,2013-04-6,Men B,6,13,389.30187843392,
Anthony,Cofrancesco,Cobra-Tornado Spring Classic - TT,2013-04-6,Men C,5,8,507.06295514255,
Clayton,Cozzan,Pinellas Park Circuit Race,2013-03-17,Men Cat 4,22,28,500.75342892753,
Christian,Trucco,Cigar City Brewing Criterium,2013-03-16,Men Cat 5,24,43,507.76252295416,
Emily,Vangelder,Seminole Cycling Classic - Crit,2013-02-24,Women Cat B Collegiate,1,11,467.5,
Forrest,Ashby,Seminole Cycling Classic - Crit,2013-02-24,Men Cat B Collegiate,8,15,381.02603888783,
Holly,Beard,Seminole Cycling Classic - Crit,2013-02-24,Women Cat A Collegiate,2,15,409.29916253043,
Chelsea,Factor,Seminole Cycling Classic - Crit,2013-02-24,Women Cat A Collegiate,5,15,430.727733959,
Amanda,Hall,Seminole Cycling Classic - Crit,2013-02-24,Women Cat A Collegiate,7,15,445.01344824472,
Ryan,Dyke,Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,9,46,405.97826086957,
Muhammad,Rahmani,Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,18,46,432.39130434783,
Anthony,Cofrancesco,Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,20,46,438.26086956522,
Matthew,Fong,Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,31,46,470.54347826087,
Victor,Alber,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,4,41,207.70275168598,
Eric,Stubbs,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,12,41,238.79792736316,
Daniel,Mosquera,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,18,41,262.11930912105,
Emily,Vangelder,Seminole Cycling Classic - RR,2013-02-23,Women Cat B Collegiate,1,14,467.5,
Forrest,Ashby,Seminole Cycling Classic - RR,2013-02-23,Men Cat B Collegiate,9,10,400.0390625,
Chelsea,Factor,Seminole Cycling Classic - RR,2013-02-23,Women Cat A Collegiate,3,15,404.519375,
Amanda,Hall,Seminole Cycling Classic - RR,2013-02-23,Women Cat A Collegiate,4,15,413.6155,
Holly,Beard,Seminole Cycling Classic - RR,2013-02-23,Women Cat A Collegiate,6,15,431.80775,
Anthony,Cofrancesco,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,2,53,435.06891025641,
Christian,Trucco,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,7,53,444.68429487179,
Ryan,Dyke,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,9,53,448.53044871795,
Muhammad,Rahmani,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,14,53,458.14583333333,
Jared,Hart,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,24,53,477.3766025641,
Mathias,Sengberg,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,36,53,500.45352564103,
Matt,Watts,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,47,53,521.60737179487,
Eric,Stubbs,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,4,35,226.89204042577,
Neal,Shepherd,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,11,35,259.30602021289,
Daniel,Mosquera,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,13,35,268.56715729492,
Victor,Alber,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,18,35,291.72,
Daniel,Mosquera,Seminole Cycling Classic - TT,2013-02-23,Men Cat A Collegiate,2,7,266.82605369258,
Neal,Shepherd,Seminole Cycling Classic - TT,2013-02-23,Men Cat A Collegiate,4,7,300.15938702591,
Eric,Stubbs,Seminole Cycling Classic - TT,2013-02-23,Men Cat A Collegiate,7,7,350.15938702591,
Forrest,Ashby,Seminole Cycling Classic - TT,2013-02-23,Men Cat B Collegiate,6,6,441.14046897234,
Anthony,Cofrancesco,Seminole Cycling Classic - TT,2013-02-23,Men Cat C Collegiate,4,7,494.23390623677,
Emily,Vangelder,Seminole Cycling Classic - TT,2013-02-23,Women Cat B Collegiate,1,3,,
Shawn,Gravois,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,3,124,165.43475361803,
Neal,Shepherd,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,101,124,349.93231708478,
Neal,Shepherd, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,16,105,199.39114034506,
Shawn,Gravois, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,39,105,242.46180731391,
Chris,Janiszewski,Webster - Roubaix,2012-04-7,Men Cat 3  ,15,19,336.81655386339,
Shawn,Gravois,The Boro Battle - Crit,2012-02-26,Men A  ,2,23,231.64876544064,
Neal,Shepherd,The Boro Battle - Crit,2012-02-26,Men A  ,3,23,236.1942199861,
Derek,Schanze,The Boro Battle - Crit,2012-02-26,Men A  ,12,23,277.10331089519,
Dustin,White,The Boro Battle - Crit,2012-02-26,Men A  ,14,23,286.1942199861,
Nghi,Lam,The Boro Battle - Crit,2012-02-26,Men C  ,19,19,575,
Holly,Beard,The Boro Battle - Crit,2012-02-26,Women A  ,8,11,540.44706666667,
Shawn,Gravois,The Boro Battle - Road Race,2012-02-25,Men A  ,1,24,210.04916666667,
Neal,Shepherd,The Boro Battle - Road Race,2012-02-25,Men A  ,5,24,228.89111111111,
Dustin,White,The Boro Battle - Road Race,2012-02-25,Men A  ,13,24,266.575,
Osman,Sahin,The Boro Battle - Road Race,2012-02-25,Men C  ,18,25,531.25,
Holly,Beard,The Boro Battle - Road Race,2012-02-25,Women A  ,8,10,536.32891076115,
Shawn,Gravois,Seminole Cycling Classic,2012-02-12,Men A  ,3,19,198.59262102418,
Dustin,White,Seminole Cycling Classic,2012-02-12,Men A  ,7,19,233.68255186751,
Victor,Alber,Seminole Cycling Classic,2012-02-12,Men A  ,13,19,286.31744813249,
Richard,Buning,Seminole Cycling Classic,2012-02-12,Men B  ,7,22,376.58655092371,
Clayton,Cozzan,Seminole Cycling Classic,2012-02-12,Men C  ,4,25,443.75,
Daniel,Doan,Seminole Cycling Classic,2012-02-12,Men C  ,5,25,450,
Fernando,Alvarez,Seminole Cycling Classic,2012-02-12,Men C  ,20,25,543.75,
Holly,Beard,Seminole Cycling Classic,2012-02-12,Women B  ,2,8,508.75,
Amanda,Adams,Seminole Cycling Classic,2012-02-12,Women B  ,3,8,522.5,
Richard,Buning,Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,4,23,362.53848147794,
Wayne,Ngnyun,Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,5,23,367.2211712932,
Walker,Ziewitz,Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,14,23,409.36537963051,
Daniel,Doan,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,1,26,425,
Clayton,Cozzan,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,12,26,488.46153846154,
Nghi,Lam,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,17,26,517.30769230769,
Michael,Edmonds,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,22,26,546.15384615385,
Muhammad,Rahmani,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,25,26,563.46153846154,
Shawn,Gravois,Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,2,20,197.66038428085,
Dustin,White,Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,7,20,243.5152656331,
Victor,Alber,Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,9,20,261.857218174,
Holly,Beard,Seminole Cycling Classic - Road Race,2012-02-11,Women Women B  ,1,12,510,
Amanda,Adams,Seminole Cycling Classic - Road Race,2012-02-11,Women Women B  ,3,12,540,
Kristen,Bowe,Seminole Cycling Classic - Road Race,2012-02-11,Women Women B  ,7,12,600,
Michael,Edmonds,Seminole Cycling Classic - TT,2012-02-11,Men C  ,5,8,500,
Neal,Shepherd,Seminole Cycling Classic - TT,2012-02-11,Men A  ,2,4,,
Daniel,Mosquera,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,44,123,247.66415069303,
Shawn,Gravois,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,76,123,247.66415069303,
Derek,Schanze,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,97,123,315.40378059517,
Kyle,Rohan,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,122,123,,
Shawn,Gravois,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,17,150,222.52155172414,
Derek,Schanze,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,57,150,248.70689655172,
Kyle,Rohan,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,127,150,,
Daniel,Mosquera,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,147,150,,
Kyle,Rohan,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,15,38,388.9384784205,
Bobby,Sweeting,College Championships - Road Race,2009-05-8,Div I Men,4,136,238.05791666667,
John,Moore,College Championships - Road Race,2009-05-8,Div I Men,52,136,300.65895833333,
Shawn,Gravois,College Championships - Road Race,2009-05-8,Div I Men,107,136,,
Alexander,Gil,College Championships - Road Race,2009-05-8,Div I Men,129,136,,
Jacquelyn,Crowell,College Championships - Road Race,2009-05-8,Div I Women,3,68,387,
Alexis,Dabroski,College Championships - Road Race,2009-05-8,Div I Women,50,68,492.75,
Heather,Davis,College Championships - Road Race,2009-05-8,Div I Women,54,68,501.75,
