Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men pro/1  ,DNF,34577,Charles,Matte,Ekoï/Gaspesien,,,309.85,235.54456462103,
Men pro/1  ,DNF,52786,John,Verheul,JBV Coaching,,36612,100,235.54456462103,
Men pro/1  ,DNF,43234,Marcus*,Hayward,Jetset Racing,,241388,100,235.54456462103,
Men pro/1  ,DNF,1873,Benjamin,Zawacki,Team Mountain Khakis,,144633,192.62,235.54456462103,
Men pro/1  ,DNF,22994,Aurelien,Passeron,Wonderful pistachios pro cycling team,,375188,100,235.54456462103,
Men pro/1  ,DNF,4567,Alexander,Bremer,Foundation,,232069,259.06,235.54456462103,
Men pro/1  ,DNF,42232,Spencer,Crites,The Green Team,,284734,100,235.54456462103,
Men pro/1  ,DNF,49772,Jerry,Opris,SWISS AMERICAN RACING,,129284,100,235.54456462103,
Men pro/1  ,DNF,52789,Roy,Pickavance,,,207334,100,235.54456462103,
Men pro/1  ,DNF,45108,Juan,Rivera,Norson,,467996,100,235.54456462103,
Men pro/1  ,DNF,42211,Patrick,Collier,Michelob Ultra - Big Shark Racing,,98972,100,235.54456462103,
Men pro/1  ,DNF,41415,Cody,Hall,Carlos O'briens Racing,,243945,295.67084697768,235.54456462103,
Men pro/1  ,DNF,13437,Ian,Crane,Hagens Berman Cycling,,184284,204.87,235.54456462103,
Men pro/1  ,DNF,43072,Kevin,Kirkwood,Bicycle Haus Elite,,47269,100,235.54456462103,
Men pro/1  ,DNF,27099,Pat,Lemieux,Kenda/5-Hour Energy Pro Cycling p/b Geargrinder,,210769,156.89064083424,235.54456462103,
Men pro/1  ,DNF,50672,Joe,Susco,Jetset Racing,,222729,100,235.54456462103,
Men pro/1  ,DNF,4312,Scott,Zwizanski,Optum Pro Cycling p/b Kelly Benefit Strategies,,131248,150.19387565199,235.54456462103,
Women cat 3/4  ,1,50573,Lauren,Frisk,El Grupo Youth Cycling,,277295,550,467.5,
Women cat 3/4  ,2,42149,Kate,Vanroekel,O2/Maynards,,287987,550,477.8125,
Women cat 3/4  ,3,42184,Caitlin,Laroche,Unattached,,366797,550,488.125,
Women cat 3/4  ,4,42280,Johanna,Roberts,Southwest Hand,,108769,550,498.4375,
Women cat 3/4  ,5,42156,Rachel,Alter,RideClean/CARE,,305291,550,508.75,
Women cat 3/4  ,6,42155,Reiley,Pankratz,Green Choice Solar,,366517,550,519.0625,
Women cat 3/4  ,7,42711,Laura,Birdwell,Jobing.com AZ Women's Racing,,331584,550,529.375,
Women cat 3/4  ,8,42153,Linnea,Herbertson,Trisports cycling/ Eclipse racing,,311466,550,539.6875,
Women cat 3/4  ,9,42189,Candace,Porter,summit velo,,334730,550,550,
Women cat 3/4  ,10,42281,Jane,Berger,CARE 4 Cycling,,164775,550,560.3125,
Women cat 3/4  ,11,42187,Lizzy,Caputo,El Grupo Youth Cycling Club,,305597,550,570.625,
Women cat 3/4  ,12,43121,Heidi,Melendez,Team Vitess/Octane,,360643,550,580.9375,
Women cat 3/4  ,13,43124,Simona,Garbarino,Two Wheel Jones Racing,,364962,550,591.25,
Women cat 3/4  ,14,50925,Michele,Bene,Jobing.com Women's Racing,,360561,550,601.5625,
Women cat 3/4  ,15,42191,Betsy,Chernoff,White Mountain Road Club,,366792,550,611.875,
Women cat 3/4  ,16,42714,Andrea,Gonzales,Tolero Racing,,304625,550,622.1875,
Women junior  15-16,1,42187,Lizzy,Caputo,El Grupo Youth Cycling Club,,305597,,,
Women junior  17-18,1,42277,Emily,Franklin,El Grupo Youth Cycling Club,,341504,,,
Women masters  40+,1,42675,Caroline,Leonard,Team Rhino,,187601,,,
Women masters  40+,2,42283,Rachel,Gioannini,Summit Velo,,202385,,,
Women masters  50+,1,42280,Johanna,Roberts,Southwest Hand,,108769,,,
Women masters  50+,2,49792,Michelle,Ruth,McDowell Cycling,,366076,,,
Women masters  50+,3,42284,Rachel,Hilgeford,Summit Velo,,249452,,,
Women masters  60+,1,24517,Jo,Johnson,Team TBB/Deep Blue,,207376,,,
Women pro/1/2  ,1,25736,Leah,Kirchmann,Optum Pro Cycling p/b Kelly Benefit Strategies,,380328,312.21204310785,281.07299444444,
Women pro/1/2  ,2,8572,Erica,Allar,RideClean/PatentIt.com,,174914,314.90233333333,287.33908585859,
Women pro/1/2  ,3,7238,Colleen,Gulick,Pure Energy Cycling - Proairhfa,,180423,350.33,293.60517727273,
Women pro/1/2  ,4,20755,Anna,Lang,Velo Club LanGrange,,167107,409.21485875,299.87126868687,
Women pro/1/2  ,5,30313,Debbie,Milne,Absolute Racing/ MSMOC,,84776,326.79,306.13736010101,
Women pro/1/2  ,6,11650,Sabrina,Savage,Two-Wheel Jones Racing,,272258,350,312.40345151515,
Women pro/1/2  ,7,23066,Stephanie,Skoreyko,Kallisto/Wheels of Oakville,,287156,339.56958424728,318.66954292929,
Women pro/1/2  ,8,7234,Colleen,Hayduk,RideClean/PatentIt.com,,184207,334.34,324.93563434343,
Women pro/1/2  ,9,38936,Gwen,Inglis,Team Kenda,,221135,354.6712452342,331.20172575758,
Women pro/1/2  ,10,45903,Greta,Neimanas,Exergy TWENTY12,,223804,350,337.46781717172,
Women pro/1/2  ,11,42151,Tracey,Perez,TriSports Cycling/Eclipse Racing,,299436,350,343.73390858586,
Women pro/1/2  ,12,3288,Unknown,Rider,Team Kenda presented by Geargrinder,,91005,379.65933691733,350,
Women pro/1/2  ,13,6591,Natalie,Koch,Landis/Trek,,287336,439.89495798319,356.26609141414,
Women pro/1/2  ,14,32645,Melanie,Colavito,Landis/ Trek,,196731,398.44,362.53218282828,
Women pro/1/2  ,15,15703,Hanan,Alves-hyde,Rideclean/PatentIt.com,,234966,412.27,368.79827424242,
Women pro/1/2  ,16,43195,Michelle,King,Colavita/Outback,,238539,350,375.06436565657,
Women pro/1/2  ,17,19272,Anna,Barensfeld,Optum Pro Cycling p/b Kelly Benefit Strategies,,234148,335.62,381.33045707071,
Women pro/1/2  ,18,23070,Kristen,Hetzel,TriSports Cycling/Eclipse Racing,,239691,390.483,387.59654848485,
Women pro/1/2  ,19,6605,Judy,Jenkins,Landis/Trek,,263876,397.80217845472,393.86263989899,
Women pro/1/2  ,20,25108,Chloe,Black,TriSports Cycling/Eclipse Racing,,239348,350,400.12873131313,
Women pro/1/2  ,21,42148,Heather,Dunphy,TriSports Cycling/Eclipse Racing,,127285,350,406.39482272727,
Women pro/1/2  ,22,42152,Kimberly,Truitt,TriSports Cycling/Eclipse Racing,,289865,350,412.66091414141,
Women pro/1/2  ,DNF,45166,Daniela,Garcia,Park Place Dealerships/sun & ski cycling team,,205934,350,418.92700555556,
