Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women D Collegiate,3,132336,Katie,Aman,Middlebury College,0:31:20,,500,489.87736111111,
Women D Collegiate,4,113006,Kaitlin,Bender,US Military Academy,0:31:20,465849,633.99,503.334125,
Women D Collegiate,5,130947,Ellie,Perry,Bucknell University,0:31:23,497037,745.93856249604,516.79088888889,
Women D Collegiate,6,130537,Linda,Reynard,unattached,0:31:25,496198,614.9,530.24765277778,
Women D Collegiate,7,132321,Tierra,Lynch,Dartmouth College,0:31:30,,500,543.70441666667,
Women D Collegiate,8,113023,Victoria,Zeuner,Northeastern University,0:31:31,470232,652.15,557.16118055556,
Women D Collegiate,9,14855,Lisa,Chamberland,University of Vermont,0:31:55,450136,500,570.61794444444,
Women D Collegiate,10,130944,Gabrielle,Alford,US Military Academy,0:32:00,486038,668.96271827389,584.07470833333,
Women D Collegiate,11,132252,Erin,Flaherty,Boston College,0:32:00,498670,500,597.53147222222,
Women D Collegiate,12,92387,Tanya,Boulanova,Boston University,0:32:01,424985,609.33,610.98823611111,
Women D Collegiate,13,130945,Grace,Gomez,US Military Academy,0:32:01,501058,693.04802101183,624.445,
Women D Collegiate,14,130948,Mariah,Palmer,University of Vermont,0:32:30,498973,729.65507030805,637.90176388889,
Women D Collegiate,15,132322,Whitney,Ericson,Middlebury College,0:32:30,,500,649.1157337963,
Women D Collegiate,16,132323,Charlotte,Kamai,Dartmouth College,0:32:32,,500,671.54367361111,
Women D Collegiate,17,130680,Jenny,Duong,Tufts University,0:32:34,500608,726.35,671.54367361111,
Women D Collegiate,18,130668,Kang hsin,Lee,Tufts University,0:32:45,500196,666.82373579339,691.72881944444,
Women D Collegiate,19,132324,Kanokwan,Champasa,Massachusetts Institute of Technology,0:33:42,499118,500,705.18558333333,
Women D Collegiate,20,115906,Lauren,Montieth,Brown University,-1 laps,499801,684.16488634713,718.64234722222,
Women D Collegiate,21,130946,Elizabeth,Eldridge,Yale University,-1 laps,499744,704.67132812005,732.09911111111,
Women D Collegiate,22,130679,Elizabeth,Green,Boston College,-2 laps,500246,730.25856531409,745.555875,
Women D Collegiate,23,108303,Tia,Blaisbillie,Rhode Island School of Design,-2 laps,467123,732.72,759.01263888889,
Women D Collegiate,24,132325,Laura,Treers,Massachusetts Institute of Technology,-2 laps,495805,500,772.46940277778,
