Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  50+,18,35284,William,Boone,Once Again Nut Butter,7:23:13,320286,450,459,
Men Master  50+,19,9512,Dennis,Crockett,Antietam Velo Club p/b Michelob Ultra,7:24:33,264085,450,463.5,
Men Master  50+,20,19091,Nathan,Brauer,CRCA/Foundation-CCB,7:25:25,47711,450,468,
Men Master  50+,21,153,Ron,Jacobs,Wheelworks Racing,7:26:14,168995,450,472.5,
Men Master  50+,22,7434,Bob,Canino,Nalgene Cycling p/b Northglow Photography,7:27:31,242655,450,477,
Men Master  50+,23,228739,Jean francois,Tremblay,CRCA/NY Vision - Fuoriclasse,7:28:01,159676,450,481.5,
Men Master  50+,24,345,David,Hildebrand,,7:28:12,160538,450,486,
Men Master  50+,25,140682,Michael,Williams,Body Over Bike,7:28:43,512911,450,490.5,
Men Master  50+,26,86051,Richard,Nadeau,Body Over Bike,7:28:52,498808,450,495,
Men Master  50+,27,149521,Keohane,Mike,Minuteman Road Club,7:37:10,527196,450,499.5,
Men Master  50+,28,917,Bill,Thompson,Body over Bike p/b fragale paving,7:37:17,35402,450,504,
Men Master  50+,29,37567,Aaron,Mccormack,Cycle Lodge p/b PROthirteen,7:39:16,350086,450,508.5,
Men Master  50+,30,227463,Stephen,Franco,Skylands,7:43:51,50280,450,513,
Men Master  50+,DNF,63708,Matthew,Harrington,Team Skyline/DVR,#N/A,50803,450,522,
Men Master  50+,DNF,28762,Lincoln,Crane,CRCR,#N/A,179988,450,522,
Men Master  50+,DNF,77792,Stephen,Putnam,Corner Cycle,#N/A,28884,450,522,
Men Master  50+,DNF,1005,John,Grenier,Rainbow Bicycle Racing,#N/A,66046,450,522,
Men Master  50+,DNF,4459,Joseph,Lynch,Downeast Racing,#N/A,225306,450,522,
Men Master  50+,DNF,85627,Christopher,Knott,Goldstream Sports Racing,#N/A,407796,450,522,
Men Master  50+,DNF,5896,Cliff,Summers,Body Over Bike,#N/A,34634,450,522,
Men Master  50+,DNF,167045,Marc,Meredyth,Jackalope Northeast i/c The Richard Tom Foundation,#N/A,496327,450,522,
Men Master  50+,DNF,65603,Troy,Barry,DOWNEAST RACING,#N/A,82836,450,522,
Men Master  50+,DNF,1559,Ray,Plewacki,NCVC/UnitedHealthcare,#N/A,222263,450,522,
Men Pro/1/2,1,49162,Richard,Arnopol,Project Echelon Racing,8:15:17,264204,150,127.5,
Men Pro/1/2,2,37514,Matthew,Zimmer,Project Echelon Racing,8:15:28,320582,150,128.28125,
Men Pro/1/2,3,10284,Erik,Levinsohn,Jamison-Cannondale,8:15:30,308534,150,129.0625,
Men Pro/1/2,4,167955,Tim,Mcbirney,Team California,8:15:45,1005923565,150,129.84375,
Men Pro/1/2,5,56169,William,Cooper,CS Velo Racing,8:15:49,379489,150,130.625,
Men Pro/1/2,6,101080,Jesse,Maris,Kelly Benefit Strategies Elite Devo,8:16:04,434174,150,131.40625,
Men Pro/1/2,7,170855,Matt,Jablonski,Total Civil Construction p/b Battley Harley-Davids,8:16:22,574803,150,132.1875,
Men Pro/1/2,8,134570,Sean,Guydish,Kelly Benefit Strategies Elite Cycling,8:16:27,502131,150,132.96875,
Men Pro/1/2,9,47863,Conor,Schunk,Aevolo,8:16:48,355774,150,133.75,
Men Pro/1/2,10,159192,Cooper,Johnson,Kelly Benefits Strategies Elite,8:17:02,536395,150,134.53125,
Men Pro/1/2,11,177045,Nic,Narraway,CS Velo Racing,8:17:15,1005923586,150,135.3125,
Men Pro/1/2,12,153142,Owen,Wright,Saint Alphonsus Cycling Team,8:17:18,534590,150,136.09375,
Men Pro/1/2,13,76620,Cooper,Shanks,Team Mikes Bikes p/b Equator Coffees,8:17:21,400645,150,136.875,
Men Pro/1/2,14,73918,Gabriel,Mendez,Foundation CCB,8:17:24,394026,150,137.65625,
Men Pro/1/2,15,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,8:17:27,310898,150,138.4375,
Men Pro/1/2,16,121791,Seth,Jones,Project Echelon Racing,8:17:31,437931,150,139.21875,
Men Pro/1/2,17,119583,Patrick,Welch,Vol Gas Racing,8:17:33,404210,150,140,
Men Pro/1/2,18,101132,Chris,Prendergast,Jamison-Cannondale,8:17:37,481898,150,140.78125,
Men Pro/1/2,19,137232,Tucker,Wetmore,Velocio NE,8:17:39,529161,150,141.5625,
Men Pro/1/2,20,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,8:18:10,380188,150,142.34375,
Men Pro/1/2,21,124839,William,Hardin,Project Echelon Racing,8:18:15,484523,150,143.125,
Men Pro/1/2,22,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,8:18:34,375405,150,143.90625,
Men Pro/1/2,23,181672,Conor,White,X-Speed United,8:18:37,,150,144.6875,
Men Pro/1/2,24,23442,Connor,Ryan,Total Civil Construction p/b Battley Harley-Davids,8:18:38,321260,150,145.46875,
Men Pro/1/2,25,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,8:18:40,573943,150,146.25,
Men Pro/1/2,26,130540,Geno,Villafano,Jamison Cannondale,8:18:47,499151,150,147.03125,
Men Pro/1/2,27,169253,Nick,Hight-huf,Northampton Cycling Club,8:18:57,188630,150,147.8125,
Men Pro/1/2,28,114495,Michael,Bissette,F3 Cycling & South Main Cycles,8:19:20,525134,150,148.59375,
Men Pro/1/2,29,77804,Sam,Noel,Competitive Edge Racing,8:19:30,337556,150,149.375,
Men Pro/1/2,30,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,8:19:31,428864,150,150.15625,
Men Pro/1/2,31,120862,Caleb,Classen,Foundation CCB,8:19:47,478354,150,150.9375,
Men Pro/1/2,32,161497,Nick,Kleban,Team Skyline,8:19:57,1001592273,150,151.71875,
Men Pro/1/2,33,62995,Matthew,Curbeau,Velocio Northeast,8:20:11,378237,150,152.5,
Men Pro/1/2,34,92297,Andrew,Nicholas,GS Savile Road,8:20:14,416197,150,153.28125,
Men Pro/1/2,35,131944,Zach,Gregg,Project Echelon,8:20:19,494707,150,154.0625,
Men Pro/1/2,36,5860,Cooper,Willsey,Bicycle Express Racing,8:20:27,283705,150,154.84375,
Men Pro/1/2,37,124867,Trevor,August,UCI CT: Team Skyline,8:21:05,388145,150,155.625,
Men Pro/1/2,38,79647,Connor,Jennings,Velocio Northeast,8:21:38,399473,150,156.40625,
Men Pro/1/2,39,128912,Devin,Jones,Classic Cycling,8:21:44,497590,150,157.1875,
Men Pro/1/2,40,67892,Spencer,Miller,Kelly Benefit Strategies Elite Cycling,8:22:14,400500,150,157.96875,
Men Pro/1/2,41,231600,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen.org,8:22:15,1009657479,150,158.75,
Men Pro/1/2,42,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,8:22:44,249208,150,159.53125,
Men Pro/1/2,43,93337,Vivien,Rindisbacher,New England Development p/b Cadence Wealth,8:23:19,429036,150,160.3125,
Men Pro/1/2,44,115582,Josh,Chu,New England Development P/B Cadence Wealth Managem,8:23:22,352044,150,161.09375,
Men Pro/1/2,45,77606,William,Crabtree,Community Bicycle Racing,8:24:52,382938,150,161.875,
Men Pro/1/2,46,179120,Caedan,Aveling,VeloSport Junior & U23 Devo,8:26:11,573744,150,162.65625,
Men Pro/1/2,47,157027,Darren,Piotrow,New England Devo p/b Cadence Wealth Managment,8:27:04,552127,150,163.4375,
Men Pro/1/2,48,184544,Greg,Talpey,Liquid Velo Expeditors,8:27:52,583130,150,164.21875,
Men Pro/1/2,49,108751,Scott,Coblentz,Team Bike Doctor,8:27:56,467304,150,165,
Men Pro/1/2,50,24445,Tanner,Robison,Unattached,8:27:57,294567,150,165.78125,
Men Pro/1/2,51,148382,Zackery,Weimer,Green Line Velo,8:28:03,522631,150,166.5625,
Men Pro/1/2,52,487,Jake,Hollenbach,Velocio Northeast,8:31:25,189818,150,167.34375,
Men Pro/1/2,53,77297,Colin,Keaveney,Cannondale,8:31:27,401911,150,168.125,
Men Pro/1/2,54,226227,Ethan,Craine,New England Devo,8:33:00,1002189368,150,168.90625,
Men Pro/1/2,55,528,Gregg,Galletta,Unattached,8:33:44,97363,150,169.6875,
Men Pro/1/2,56,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,8:33:55,348854,150,170.46875,
Men Pro/1/2,57,52762,Tim,Savre,Project Echelon Racing,8:35:58,371826,150,171.25,
Men Pro/1/2,58,5617,Allan,Rego,CRCA/Jamison - Cannondale,8:36:19,274367,150,172.03125,
Men Pro/1/2,59,170378,William,Hacker,Blue Ribbon Talent,8:36:59,557525,150,172.8125,
Men Pro/1/2,60,98743,Maximo,Rojas,GoodGuys NYC,8:38:35,1000471973,150,173.59375,
Men Pro/1/2,61,95437,Connor,Thompson,Doylestown Bike Works,8:38:38,425257,150,174.375,
Men Pro/1/2,62,162574,Derin,Iscan,New England Development p/b cadence wealth,8:39:20,551092,150,175.15625,
Men Pro/1/2,63,73487,Matthew,Lloydthomas,CRCA/To Be Determined,8:39:25,320674,150,175.9375,
Men Pro/1/2,64,304,Tim,Mitchell,CCB Racing,8:44:48,137395,150,176.71875,
Men Pro/1/2,65,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,8:47:17,561444,150,177.5,
Men Pro/1/2,DNF,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,#N/A,472559,150,179.0625,
Men Pro/1/2,DNF,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,#N/A,529563,150,179.0625,
Men Pro/1/2,DNF,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,#N/A,188264,150,179.0625,
Men Pro/1/2,DNF,132264,Owen,Musser,Kelly Benefit strategies Elite Cycling Team,#N/A,493311,150,179.0625,
Men Pro/1/2,DNF,122217,Alexander,Tenelshof,Base Media Racing,#N/A,418317,150,179.0625,
Men Pro/1/2,DNF,29872,Daniel,Mccabe,Community Bicycle Racing,#N/A,261665,150,179.0625,
Men Pro/1/2,DNF,52532,Andrew,Piper,Minuteman Road Club,#N/A,216404,150,179.0625,
Men Pro/1/2,DNF,19090,Erik,Post,CRCA/Jamison-Cannondale,#N/A,304430,150,179.0625,
Men Pro/1/2,DNF,62878,Stephen,Jamison,Jamison - Cannondale,#N/A,59952,150,179.0625,
Men Pro/1/2,DNF,125227,Kevin,Bouchard-hall,Velocio Northeast,#N/A,124130,150,179.0625,
Men Pro/1/2,DNF,193317,William,Strebel,CCNS,#VALUE!,50043,150,179.0625,
Men Pro/1/2,DNF,160672,Alexander,Hedrick,Kelly Benefit Strategies/LSV,#VALUE!,551501,150,179.0625,
Men Pro/1/2,DNF,1938,Hunter,Pronovost,Cheshire Cycle Racing,#N/A,99523,150,179.0625,
Men Pro/1/2,DNF,131643,Julien,Guarniere,Vivo Racing,#N/A,480997,150,179.0625,
Men Pro/1/2,DNF,131244,Noah,Stauffer,Keystone Racing,#N/A,498800,150,179.0625,
Men Pro/1/2,DNF,134456,Joshua,Noggle,CRCA/Rockstar Games,#N/A,466098,150,179.0625,
Men Pro/1/2,DNF,18557,Joshua,Saxe,Jackalope Northeast Cycling in collaboration with ,#N/A,295768,150,179.0625,
Men Pro/1/2,DNF,93799,Joseph,Lacey,CRCA/42x21ATQ,#N/A,424739,150,179.0625,
Men Pro/1/2,DNF,125788,Camden,Black-ingersoll,Downeast Racing,#N/A,502978,150,179.0625,
Men Pro/1/2,DNF,145644,Robert,Raymond,Community Bicycle Racing,#N/A,525709,150,179.0625,
Men Pro/1/2,DNF,59231,Luke,Mullis,Wolverine Sports Club,#N/A,296792,150,179.0625,
Women Cat 3/4/5,1,231584,Gabrielle,Broschard,Durata Training,6:04:26,622354,550,467.5,
Women Cat 3/4/5,2,140325,Alexis,Jaramillo,Team Colorado,6:09:08,512774,550,473.39285714286,
Women Cat 3/4/5,3,213427,Camille,Bergeron-parent,CRCA/Ostroy/NYCVelo,6:09:09,614691,550,479.28571428571,
Women Cat 3/4/5,4,207126,Elvira,Stridsberg,Community Bicycle Racing,6:09:22,610778,550,485.17857142857,
Women Cat 3/4/5,5,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,6:10:14,527233,550,491.07142857143,
Women Cat 3/4/5,6,161144,Mackenzie,Marcinko,Team EPS p/b Brielle Cyclery,6:10:47,553675,550,496.96428571429,
Women Cat 3/4/5,7,122622,Danielle,Power,Corner Cycle,6:11:14,481876,550,502.85714285714,
Women Cat 3/4/5,8,140321,Makala,Jaramillo,Team Colorado,6:12:00,512773,550,508.75,
Women Cat 3/4/5,9,231585,Kathleen,Keegan,Unattached,6:12:30,622841,550,514.64285714286,
Women Cat 3/4/5,10,231586,Jane,Vigneau,Unattached,6:12:47,605231,550,520.53571428571,
Women Cat 3/4/5,11,41633,Kimberly,Shattuck,AP Junior Development p/b Corner Cycle,6:13:30,361421,550,526.42857142857,
Women Cat 3/4/5,12,77764,Joanne,Grogan,BMB Racing,6:13:48,330656,550,532.32142857143,
Women Cat 3/4/5,13,226501,Charlotte,Lehmann,Flathead Cycling,6:18:21,611882,550,538.21428571429,
Women Cat 3/4/5,14,173407,Nicole,Vassar,BMB Racing,6:19:45,536798,550,544.10714285714,
Women Cat 3/4/5,15,229182,Penelope,Primeau,Miller School of Albemarle,6:21:11,1005278091,550,550,
Women Cat 3/4/5,16,187662,Jillian,Howland,Team Clark Logic,6:28:55,586506,550,555.89285714286,
Women Cat 3/4/5,17,190041,Amelia,Orton,Team Colorado,6:29:20,540671,550,561.78571428571,
Women Cat 3/4/5,18,228266,Ann,Kristin dyrkolbotn,NYCC Racing p/b TP ICAP,6:33:58,617374,550,567.67857142857,
Women Cat 3/4/5,19,225939,Stephanie,Aldrich,B2C2 p/b JRA Cycles,6:37:55,611962,550,573.57142857143,
Women Cat 3/4/5,20,118208,Dee,Barbic,Jackalope Northeast Cycling,6:37:59,432227,550,579.46428571429,
Women Cat 3/4/5,21,132381,Azyra,Franklin,Miller School of Albemarle,6:41:45,473540,550,585.35714285714,
Women Cat 3/4/5,22,194421,Julia,Kwasnick,Miller School of Albemarle,6:43:43,611298,550,591.25,
Women Cat 3/4/5,23,112416,Gillian,Bergmann,University of California-Davis,6:46:38,499422,550,597.14285714286,
Women Cat 3/4/5,24,173380,Cari,Talbot,B2C2 p/b JRA Cycles,7:01:12,575772,550,603.03571428571,
Women Cat 3/4/5,25,207222,Abigail,Bothwell,Team Colorado,7:07:56,388755,550,608.92857142857,
Women Cat 3/4/5,26,138377,Samantha,Laurie,Team Colorado,7:09:41,460459,550,614.82142857143,
Women Cat 3/4/5,27,194417,Jess,Hall,Miller School of Albemarle,7:10:53,556548,550,620.71428571429,
Women Cat 3/4/5,28,250188,Sarah,Hunter,Unattached,7:52:45,,550,626.60714285714,
Women Cat 3/4/5,DNF,228895,Annie,Yeager,Kelly Benefit Strategies,#N/A,606103,550,638.39285714286,
Women Cat 3/4/5,DNF,105362,Kayla,Yuengling,Unattached,#N/A,443747,550,638.39285714286,
Women Cat 3/4/5,DNF,1578,Sarah,Chubb sauvayre,CRCA / Team VESELKA,#N/A,118465,550,638.39285714286,
Women Pro/1/2/3,1,170894,Caitlin,Conyers,Winners Edge Bermuda,8:06:30,1007979359,400,340,
Women Pro/1/2/3,2,145742,Sommers,Creed,Cardinal Classic Cycling,8:06:58,526369,400,345.45454545455,
Women Pro/1/2/3,3,176769,Galen,Bolard,CRCA/ Rockstar Games,8:07:14,574211,400,350.90909090909,
Women Pro/1/2/3,4,175122,Jacqueline,Larouche,University of Michigan,8:08:09,573251,400,356.36363636364,
Women Pro/1/2/3,5,162447,Kaitlyn,Agnew,ATX Wolfpack p/b Jakroo,8:08:28,554534,400,361.81818181818,
Women Pro/1/2/3,6,134605,Jill,Patterson,Total Civil Construction pb/ Battley Harley-Davids,8:09:10,525708,400,367.27272727273,
Women Pro/1/2/3,7,190170,Mallory,Macrostie,Unattached,8:09:27,593411,400,372.72727272727,
Women Pro/1/2/3,8,132336,Katie,Aman,3T/Q+M,8:09:30,503395,400,378.18181818182,
Women Pro/1/2/3,9,57285,Andrea,Buttine,ButcherBox Cycling,8:10:29,377931,400,383.63636363636,
Women Pro/1/2/3,10,137517,Allison,Mrugal,Cardinal Classic Cycling,8:11:01,449362,400,389.09090909091,
Women Pro/1/2/3,11,174454,Gillian,Bennett,DT Racing,8:11:12,571854,400,394.54545454545,
Women Pro/1/2/3,12,121381,Kira,Payer,CCB BikeReg,8:14:59,480257,400,400,
Women Pro/1/2/3,13,231602,Kara,Lilly,Automatic Racing,8:15:42,1.0063E+11,400,405.45454545455,
Women Pro/1/2/3,14,214086,Laurel,Quinones,CRCA/Dave Jordan Racing,8:17:00,606655,400,410.90909090909,
Women Pro/1/2/3,15,190556,Betty,Hasse,AP Junior Development p/b Corner Cycle,8:17:11,567098,400,416.36363636364,
Women Pro/1/2/3,16,133315,Lane,Marder,B2C2 p/b JRA Cycles,8:18:47,509488,400,421.81818181818,
Women Pro/1/2/3,17,75392,Katy,Brown,Cardinal Classic Cycling,8:20:09,376785,400,427.27272727273,
Women Pro/1/2/3,18,149080,Caroline,O'dwyer,GREEN LINE VELO,8:20:32,539548,400,432.72727272727,
Women Pro/1/2/3,19,121628,Emily,Singleton,CRCA / Rockstar Games,8:21:51,432296,400,438.18181818182,
Women Pro/1/2/3,20,3160,Amy,Kneale,CORK MONKEY RACING,8:24:42,241641,400,443.63636363636,
Women Pro/1/2/3,21,130651,Tori,Wuthrich,Apex Velo - Velocio,8:25:41,495801,400,449.09090909091,
Women Pro/1/2/3,22,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,8:27:21,498600,400,454.54545454545,
Women Pro/1/2/3,DNF,175046,Florence,Howden,Cardinal Classic Cycling,#N/A,573895,400,465.45454545455,
Women Pro/1/2/3,DNF,163001,Carolina,Rabbat,Greenline Velo,#N/A,554367,400,465.45454545455,
Women Pro/1/2/3,DNF,160179,Leah,Goldberg,CRCA/To Be Determined f/b Metropolitan Dental Care,#N/A,527155,400,465.45454545455,
Women Pro/1/2/3,DNF,77857,Christin,Reuter,BikeReg | Share Coffee,#N/A,353242,400,465.45454545455,
Women Pro/1/2/3,DNF,174585,Claire,Windsor,Supra Functional Food Bars,#N/A,572062,400,465.45454545455,
Women Pro/1/2/3,DNF,130938,Katherine,Rusch,Ten Speed Spokes,#N/A,487107,400,465.45454545455,
