Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 3,5,12135,Christine,Jerko,Fast Fun Nice Racing p/b Wattie,3:36:06,358734,489.71,520.95032613225,
Women Senior Cat 3,6,93381,Christine,Edwards,Team Bobs-Bicycles.com,3:43:49,424340,512.63,542.57771744193,
Women Senior Cat 4/5,1,162711,Stephanie,Arnold,Bearded Monkey Racing,1:58:52,552968,557.044,491.88196666667,
Women Senior Cat 4/5,2,163488,Cassie,Nelson,MT Alpha,1:58:52,499371,600,509.90163888889,
Women Senior Cat 4/5,3,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,1:58:52,495210,579.01,527.92131111111,
Women Senior Cat 4/5,4,163485,Meghan,Henry,Baddlands Cycling,1:58:54,550289,600,545.94098333333,
Women Senior Cat 4/5,5,107813,Julie,Strong,Monton,1:59:51,466846,523.85,563.96065555556,
Women Senior Cat 4/5,6,148928,Allie,Foote,Monton TM,1:59:52,554479,539.1,581.98032777778,
Women Senior Cat 4/5,7,54553,Alena,Lovi-borgmann,MT Alpha,2:00:27,,600,600,
Women Senior Cat 4/5,8,136019,Dierdre,Douglas,,2:01:54,553172,600,618.01967222222,
Women Senior Cat 4/5,9,112785,Mckenna,Mckee,Grixsen Brewing p/b westendbike,2:04:12,457751,600,636.03934444444,
Women Senior Cat 4/5,10,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permenan,2:10:36,510629,626.52,654.05901666667,
Women Senior Cat 4/5,11,163486,Emily,Mcnary,Grown Rogue Cycling,2:10:52,542177,600,672.07868888889,
Women Senior Cat 4/5,12,141138,Liesl,Milan,Team 10 Barrel,2:12:40,518433,613.96,690.09836111111,
Women Senior Cat 4/5,13,147888,Heather,Ramsdell,Riders Roost,2:12:40,526212,611.4,708.11803333333,
